order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,1411,tt1700841,223702,"Повний розковбас","Sausage Party",2016,"2023-09-18 00:34:31",
2,12705,tt3799694,290250,"Круті чуваки","The Nice Guys",2016,"2023-09-18 00:34:46",
3,269210,tt12593682,718930,"Швидкісний поїзд","Bullet Train",2022,"2023-09-18 01:02:26",
4,55,tt0107048,137,"День Бабака","Groundhog Day",1993,"2023-09-18 01:03:04",
5,9394,tt0120828,6068,"Шість днів, сім ночей","Six Days Seven Nights",1998,"2023-09-18 01:03:16",
6,12083,tt1082885,238351,"Онук космонавта","Gagarin's Grandson",2007,"2023-09-18 01:03:45",
7,2544,tt0076632,63029,"Синьйор Робінзон","Mr. Robinson",1976,"2023-09-18 01:04:24",
8,83800,tt5788792,70796,"Дивовижна місіс Мейзел","The Marvelous Mrs. Maisel",2017,"2023-09-18 01:05:24",
9,162296,tt1190634,76479,Хлопаки,"The Boys",2019,"2023-09-18 01:05:31",
10,178993,tt2235759,93812,Велика,"The Great",2020,"2023-09-18 01:05:38",
11,270240,tt13146488,110492,Миротворець,Peacemaker,2022,"2023-09-18 01:05:43",
12,293861,tt11897688,194728,Курорт,"The Resort",2022,"2023-09-18 01:06:51",
13,268554,tt13406094,111803,"Білий Лотос","The White Lotus",2021,"2023-09-18 01:07:21",
14,178737,tt9484998,587792,"Зависнути у Палм-Спрінґз","Palm Springs",2020,"2023-09-18 01:07:26",
15,248516,tt7808566,90970,"Створено для кохання","Made for Love",2021,"2023-09-18 01:07:40",
16,11968,tt3032476,60059,"Краще подзвоніть Солу","Better Call Saul",2015,"2023-09-18 01:11:13",
17,3627,tt0104952,10377,"Мій кузен Вінні","My Cousin Vinny",1992,"2023-09-18 02:26:56",
18,10730,tt1570728,50646,"Це безглузде кохання","Crazy, Stupid, Love.",2011,"2023-09-18 02:30:30",
19,195215,tt12516676,103664,,Chicks,2020,"2023-09-18 02:39:02",
20,10725,tt1632708,50544,"Друзі по сексу","Friends with Benefits",2011,"2023-09-18 02:47:02",
21,162478,tt2139881,459992,"Божевільна парочка","Long Shot",2019,"2023-09-19 00:31:22",
22,18925,tt4765708,354296,,"The Guy from Our Cemetery",2015,"2023-09-19 00:59:23",
23,7003,tt0430919,27594,"Свідок на весіллі","The Best Man",2005,"2023-09-19 01:05:43",
24,162508,tt5727208,473033,"Неограновані коштовності","Uncut Gems",2019,"2023-09-19 01:14:27",
25,19471,tt1502397,38700,"Погані хлопці назавжди","Bad Boys for Life",2020,"2023-09-19 01:21:01",
26,283802,tt15128068,915831,"Моя люба Моніко","Monica, O My Darling",2022,"2023-09-20 00:20:43",
