order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,285220,tt9602472,934207,Слабачка,Sissy,2022,"2023-01-11 14:36:58",
2,188802,tt10756184,858096,,Saloum,2021,"2023-01-11 14:36:58",
3,282817,tt13560574,760104,Ікс,X,2022,"2023-01-11 14:36:58",
4,279417,tt11866324,766507,Здобич,Prey,2022,"2023-01-11 14:36:58",
5,279108,tt8296030,883083,"Ти не будеш самотнім","You Won't Be Alone",2022,"2023-01-11 14:36:58",
6,291079,tt15791034,913290,Варвар,Barbarian,2022,"2023-01-11 14:36:58",
7,271552,tt15090124,846867,"Безумний Бог","Mad God",2021,"2023-01-11 14:36:58",
8,242561,tt12788488,886083,,Deadstream,2021,"2023-01-11 14:36:58",
9,243843,tt13648224,776501,,"We're All Going to the World's Fair",2021,"2023-01-11 14:36:58",
10,285965,tt18925334,949423,Перл,Pearl,2022,"2023-01-11 14:36:58",
11,297110,tt15318872,894205,"Нічний вовкулака","Werewolf by Night",2022,"2023-01-11 14:36:58",
12,280572,tt14895716,843621,,"Something in the Dirt",2022,"2023-01-11 14:36:58",
13,269204,tt9764362,593643,Меню,"The Menu",2022,"2023-01-11 14:36:58",
14,279276,tt10931784,843932,Нянька,Nanny,2022,"2023-01-11 14:36:58",
15,279437,tt12004038,807356,Спостерігач,Watcher,2022,"2023-01-11 14:36:58",
16,284229,tt14557188,934131,,"Soft & Quiet",2022,"2023-01-11 14:36:58",
17,284598,tt8110652,520023,"Тіло, тіло, тіло","Bodies Bodies Bodies",2022,"2023-01-11 14:36:58",
18,284869,tt12186098,915982,,Hypochondriac,2022,"2023-01-11 14:36:58",
19,269035,tt13846494,820710,,Medusa,2021,"2023-01-11 14:36:58",
20,274208,tt7144666,756999,"Чорний телефон","The Black Phone",2021,"2023-01-11 14:36:58",
21,269212,tt10168670,791177,"Разом з кістками","Bones and All",2022,"2023-01-11 14:36:58",
22,279290,tt10954984,762504,НОУ,Nope,2022,"2023-01-11 14:36:58",
23,279372,tt11540726,872497,Воскресіння,Resurrection,2022,"2023-01-11 14:36:58",
24,282443,tt14549466,819876,"Злочини майбутнього","Crimes of the Future",2022,"2023-01-11 14:36:58",
25,291432,tt15474916,882598,Усміхайся,Smile,2022,"2023-01-11 14:36:58",
26,239717,tt11245972,646385,Крик,Scream,2022,"2023-01-11 14:36:58",
27,242681,tt12887770,730769,,"Some Like It Rare",2021,"2023-01-11 14:36:58",
28,292919,tt13610158,974191,,"The Harbinger",2022,"2023-01-11 14:36:58",
29,275911,tt11372516,832895,,"To the Moon",2021,"2023-01-11 14:36:58",
30,280759,tt15053518,852830,"Почавлені серця","Torn Hearts",2022,"2023-01-11 14:36:58",
31,190063,tt11261830,770684,,"The Retaliators",2021,"2023-01-11 14:36:58",
32,241649,tt11615616,893338,,Gatlopp,2021,"2023-01-11 14:36:58",
33,297348,tt22042742,1019836,"Криваве Різдво","Christmas Bloody Christmas",2022,"2023-01-11 14:36:58",
34,241027,tt9907782,630392,Прокляті,"Eight for Silver",2021,"2023-01-11 14:36:58",
35,263524,tt4788734,484907,,Homebound,2021,"2023-01-11 14:36:58",
36,284223,tt13841850,780609,Чоловіки,Men,2022,"2023-01-11 14:36:58",
37,248687,tt11909878,642885,"Фокус Покус 2","Hocus Pocus 2",2022,"2023-01-11 14:36:58",
38,283435,tt12283036,885121,"Кімната 203","Room 203",2022,"2023-01-11 14:36:58",
39,233746,tt12789540,728122,,"Mosquito State",2020,"2023-01-11 14:36:58",
40,242052,tt12264824,996658,,"All Jacked Up and Full of Worms",2021,"2023-01-11 14:36:58",
41,284404,tt18224610,942890,"Дім темряви","House of Darkness",2022,"2023-01-11 14:36:58",
42,279060,tt7550014,833425,"Немає виходу","No Exit",2022,"2023-01-11 14:36:58",
43,274333,tt15374070,895744,"Студія 666","Studio 666",2022,"2023-01-11 14:36:58",
44,279668,tt13314558,755566,"Денна зміна","Day Shift",2022,"2023-01-11 14:36:58",
45,283805,tt15289240,864959,"Прокляття Брідж-Голлоу","The Curse of Bridge Hollow",2022,"2023-01-11 14:36:58",
46,279582,tt12908110,723419,"Телефон містера Герріґена","Mr. Harrigan's Phone",2022,"2023-01-11 14:36:58",
47,178296,tt10665342,616820,"Гелловін. Кінець","Halloween Ends",2022,"2023-01-11 14:36:58",
48,290256,tt14502344,816977,,They/Them,2022,"2023-01-11 14:36:57",
49,243092,tt13235822,751237,Умма,Umma,2022,"2023-01-11 14:36:57",
50,241737,tt11755740,632727,"Техаська різанина бензопилою","Texas Chainsaw Massacre",2022,"2023-01-11 14:36:57",
51,279369,tt11514780,838484,"Вибирай або помри","Choose or Die",2022,"2023-01-11 14:36:57",
52,279573,tt12873562,830788,Запрошення,"The Invitation",2022,"2023-01-11 14:36:57",
53,296329,tt20853816,1033052,,"The Mean One",2022,"2023-01-11 14:36:57",
54,291045,tt2980152,880841,Покинуті,Abandoned,2022,"2023-01-11 14:36:57",
55,244707,tt9271672,676547,"Здобич для Диявола","Prey for the Devil",2022,"2023-01-11 14:36:57",
56,269506,tt1798632,532710,Палійка,Firestarter,2022,"2023-01-11 14:36:57",
57,186409,tt7267498,631947,"Легенда про Ла Йорону","The Legend of La Llorona",2022,"2023-01-11 14:36:57",
58,246954,tt14121726,717728,"Джиперс Кріперс: Відроджений","Jeepers Creepers: Reborn",2022,"2023-01-11 14:36:57",
