order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,166269,tt10204940,589982,"Розправ крила","Spread Your Wings",2019,"2023-02-09 21:22:50",
2,9754,tt0116329,11076,"Летіть додому","Fly Away Home",1996,"2023-02-09 21:23:20",
3,14666,tt1891942,79728,Пелікан,"Nicostratos the Pelican",2011,"2023-02-09 21:25:49",
4,164620,tt3340446,505953,"Мій друг містер Персіваль","Storm Boy",2019,"2023-02-17 11:02:53",
5,10924,tt1053810,73937,"Великий рік","The Big Year",2011,"2023-07-10 21:56:55",
6,5680,tt0301727,11516,"Птахи - мандрівний народ","Winged Migration",2001,"2023-07-10 21:59:28",
7,43849,tt0424565,17592,,"The Wild Parrots of Telegraph Hill",2003,"2023-07-10 22:01:45",
8,25906,tt0295552,74692,"Рідкісні птахи","Rare Birds",2001,"2023-07-10 22:03:58",
9,65300,tt4417352,335016,"Райські птахи Аттенборо","Attenborough's Paradise Birds",2015,"2023-07-10 22:05:52",
10,167567,tt11101698,634541,"Танок з птахами","Dancing with the Birds",2019,"2023-07-10 22:06:02",
11,44592,tt0902967,36569,,"The Crimson Wing: Mystery of the Flamingos",2008,"2023-07-10 22:12:20",
12,69824,tt4984930,362383,Посланець,"The Messenger",2015,"2023-07-10 22:12:44",
13,39300,tt1848803,67965,,"Birds of Paradise",2010,"2023-07-10 22:13:30",
14,159985,tt0034851,236849,,"High Over the Borders",1942,"2023-07-10 22:13:54",
15,171062,tt4790094,482890,,"Beak & Brain - Genius Birds from Down Under",2013,"2023-07-10 22:14:28",
16,48956,tt2310157,121446,"Птахолюби. Ефект Центрального парку","Birders: The Central Park Effect",2012,"2023-07-10 22:14:44",
17,69163,tt3521074,62800,"Дейвід Аттенборо. Завоювання небес 3D","David Attenborough's Conquest of the Skies 3D",2015,"2023-07-10 22:15:04",
18,182676,tt2543062,429942,"Спокуса: райські птахи","Winged Seduction: Birds of Paradise",2012,"2023-07-10 22:16:39",
19,274766,tt3302498,201734,"Спорожнення неба","Emptying the Skies",2013,"2023-07-10 22:18:27",
20,65301,tt2346091,168257,"Політ над землею",Earthflight,2011,"2023-07-10 22:19:00",
21,24331,tt0175394,9554,"Життя птахів","The Life of Birds",1998,"2023-07-10 22:19:14",
22,258419,tt3216766,433832,,"Hummingbirds: Jewelled Messengers",2012,"2023-07-10 22:20:38",
23,9227,tt0428803,1667,"Марш імператора","March of the Penguins",2005,"2023-07-10 22:22:03",
24,13715,tt3532278,378373,"Брати вітру","Brothers of the Wind",2015,"2023-07-10 22:26:14",
25,163406,tt8080302,508802,,Penguins,2019,"2023-07-10 22:30:52",
