order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,162450,tt2365580,405177,"Де ти поділась, Бернадетт?","Where'd You Go, Bernadette",2019,"2020-01-27 17:28:56",
2,1156,tt0454876,87827,"Життя Пі","Life of Pi",2012,"2020-01-30 19:03:23",
3,162288,tt5607976,68507,"Темні матерії","His Dark Materials",2019,"2020-02-05 21:47:56",
4,12863,tt3315342,263115,"Лоґан: Росомаха",Logan,2017,"2020-02-07 16:07:42",
5,10033,tt0115734,13685,"Пляшкова ракета","Bottle Rocket",1996,"2020-02-08 11:55:12",
6,167933,tt5116302,606856,Тоґо,Togo,2019,"2020-02-09 10:31:40",
7,162115,tt8329148,580600,"Віллі і таємнича планета","Astro Kid",2019,"2020-02-14 09:10:29",
8,11414,tt1626146,254375,"Гектор і пошуки щастя","Hector and the Search for Happiness",2014,"2020-02-16 09:45:08",
9,1143,tt1065073,85350,Юність,Boyhood,2014,"2020-02-18 09:44:07",
10,78689,tt0305902,162174,,"Twelfth Night",2001,"2020-02-19 07:39:17",
11,7832,tt0790686,13515,Дзеркала,Mirrors,2008,"2020-02-20 09:22:50",
12,3883,tt0110687,31586,Норт,North,1994,"2020-02-20 10:51:15",
13,14730,tt2077908,94196,Зарафа,Zarafa,2012,"2020-02-24 08:40:15",
14,5397,tt0272338,8051,"Кохання, що збиває з ніг","Punch-Drunk Love",2002,"2020-02-25 13:03:03",
15,2656,tt0080565,60194,"Укол парасолькою","Umbrella Coup",1980,"2020-02-26 09:23:45",
16,1213,tt1109624,116149,Паддінґтон,Paddington,2014,"2020-02-28 08:56:27",
17,46005,tt4468740,346648,"Пригоди Паддінгтона 2","Paddington 2",2017,"2020-02-28 17:27:27",
18,9044,tt0190590,134,"О, де ж ти, брате?","O Brother, Where Art Thou?",2000,"2020-03-01 10:30:32",
19,1323,tt2483260,175112,"Феї: Таємниця піратського острова","Tinker Bell and the Pirate Fairy",2013,"2020-03-03 23:01:07",
20,160808,tt7975244,512200,"Джуманджі: Наступний рівень","Jumanji: The Next Level",2019,"2020-03-21 10:32:12",
21,833,tt1216492,25195,"Заміж у високосний рік","Leap Year",2010,"2020-04-04 09:16:32",
22,3031,tt0091042,9377,"Вихідний день Ферріса Бюллера","Ferris Bueller's Day Off",1986,"2020-04-05 08:40:32",
24,10799,tt1436045,58857,"13 убивць","13 Assassins",2010,"2020-04-11 07:55:57",
25,4,tt0109830,13,"Форрест Ґамп","Forrest Gump",1994,"2020-04-13 20:49:07",
26,837,tt1216516,25475,"Феї: Загублений скарб","Tinker Bell and the Lost Treasure",2009,"2020-04-15 07:33:35",
27,48918,tt2263058,124075,"Більше ніж мед","More Than Honey",2012,"2020-04-18 07:20:34",
28,162469,tt6673612,448119,Дулітл,Dolittle,2020,"2020-04-18 19:09:05",
29,6085,tt0347618,15370,"Повернення кота","The Cat Returns",2002,"2020-04-19 06:45:04",
30,162408,tt10935954,586123,"Людина з табуретом","Human with a stool",2019,"2020-04-22 07:39:35",
31,165486,tt7876510,609031,"Мої думки тихі","My Thoughts Are Silent",2019,"2020-04-22 07:45:50",
32,12752,tt3544112,369557,"Сінг Стріт","Sing Street",2016,"2020-04-25 07:22:12",
33,17616,tt0359692,14455,"Останній меч самурая","When the Last Sword Is Drawn",2002,"2020-04-26 08:17:01",
34,28178,tt9670284,466361,"Король Данило","Kingdom of Swords",2018,"2020-04-28 11:00:42",
35,7573,tt0483607,13460,"Судний день",Doomsday,2008,"2020-05-06 17:12:44",
36,9204,tt0307901,1429,"25-та година","25th Hour",2002,"2020-05-06 17:17:15",
37,682,tt0926084,12444,"Гаррі Поттер та Смертельні Реліквії: Частина перша","Harry Potter and the Deathly Hallows: Part 1",2010,"2020-05-09 12:21:35",
38,338,tt0458525,2080,"Люди-Х: Росомаха","X-Men Origins: Wolverine",2009,"2020-05-11 09:38:59",
39,1234,tt1877832,127585,"Люди Ікс: Дні минулого майбутнього","X-Men: Days of Future Past",2014,"2020-05-17 16:24:14",
40,1221,tt2278388,120467,"Готель “Ґранд Будапешт”","The Grand Budapest Hotel",2014,"2020-05-19 06:16:34",
41,65458,tt1493068,79004,"Панки не мертві","Punk's Not Dead",2011,"2020-05-19 22:11:15",
42,10848,tt0477302,64685,"Моторошно голосно і несамовито близько","Extremely Loud & Incredibly Close",2011,"2020-05-24 10:14:03",
43,166670,tt7504726,481848,"Поклик пращурів","The Call of the Wild",2020,"2020-05-30 20:38:54",
44,168181,tt8550800,84661,Аутсайдер,"The Outsider",2020,"2020-06-01 22:16:39",
45,124,tt0095953,380,"Людина дощу","Rain Man",1988,"2020-06-03 21:07:23",
46,7704,tt0497465,5038,"Вікі Крістіна Барселона","Vicky Cristina Barcelona",2008,"2020-06-03 21:14:51",
47,1008,tt1605783,59436,"Опівночі в Парижі","Midnight in Paris",2011,"2020-06-04 22:38:07",
48,163739,tt7146812,508439,Уперед,Onward,2020,"2020-06-16 21:25:53",
49,140098,tt5774060,443791,"Під водою",Underwater,2020,"2020-06-28 10:20:35",
50,56532,tt0235512,36817,"Кенан і Кел – Дві голови краще ніж жодної","Kenan & Kel: Two Heads Are Better Than None",2000,"2020-06-28 20:35:15",
51,2378,tt0069747,760,"Пригоди рабина Якова","The Mad Adventures of Rabbi Jacob",1973,"2020-07-09 09:05:38",
52,7345,tt0462219,22419,Камілла,Camille,2008,"2020-07-12 10:34:20",
53,1232,tt2277860,127380,"У пошуках Дорі","Finding Dory",2016,"2020-07-12 10:42:04",
54,9117,tt0064276,624,"Безтурботний їздець","Easy Rider",1969,"2020-07-29 13:53:28",
55,794,tt0165832,20312,"Траса 60: Дорожні пригоди","Interstate 60: Episodes of the Road",2002,"2020-07-30 09:39:14",
56,890,tt0106856,37094,"З мене досить","Falling Down",1993,"2020-08-14 09:32:13",
57,162289,tt6156584,79680,Снігобур,Snowpiercer,2020,"2020-08-22 07:46:40",
58,28002,tt0078790,22328,"Банда ""Печене яблуко"" знову у ділі","The Apple Dumpling Gang Rides Again",1979,"2020-08-23 20:49:03",
59,8120,tt0876563,12429,"Рибка Поньо на кручі",Ponyo,2008,"2020-08-26 09:59:08",
