order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,65300,tt4417352,335016,"Райські птахи Аттенборо","Attenborough's Paradise Birds",2015,"2022-04-06 01:32:00",
2,167567,tt11101698,634541,"Танок з птахами","Dancing with the Birds",2019,"2021-08-26 17:43:40",
3,44592,tt0902967,36569,,"The Crimson Wing: Mystery of the Flamingos",2008,"2022-01-15 23:22:20",
4,69824,tt4984930,362383,Посланець,"The Messenger",2015,"2022-04-19 07:42:50",
5,258419,tt3216766,433832,,"Hummingbirds: Jewelled Messengers",2012,"2022-04-19 14:46:18",
6,24331,tt0175394,9554,"Життя птахів","The Life of Birds",1998,"2022-04-20 22:37:30",
7,5680,tt0301727,11516,"Птахи - мандрівний народ","Winged Migration",2001,"2022-04-20 22:49:07",
8,65301,tt2346091,168257,"Політ над землею",Earthflight,2011,"2022-04-20 22:49:24",
9,274766,tt3302498,201734,"Спорожнення неба","Emptying the Skies",2013,"2022-04-20 22:50:49",
10,182676,tt2543062,429942,"Спокуса: райські птахи","Winged Seduction: Birds of Paradise",2012,"2022-04-20 22:51:58",
11,69163,tt3521074,62800,"Дейвід Аттенборо. Завоювання небес 3D","David Attenborough's Conquest of the Skies 3D",2015,"2022-04-20 22:58:09",
12,48956,tt2310157,121446,"Птахолюби. Ефект Центрального парку","Birders: The Central Park Effect",2012,"2022-04-20 23:09:30",
13,171062,tt4790094,482890,,"Beak & Brain - Genius Birds from Down Under",2013,"2022-04-20 23:12:04",
14,159985,tt0034851,236849,,"High Over the Borders",1942,"2022-04-20 23:12:32",
