order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,10987,tt1649419,80278,Неможливе,"The Impossible",2012,"2024-01-29 08:58:09",
2,1663,tt3616916,336882,Хвиля,"The Wave",2015,"2024-01-29 08:58:09",
3,84541,tt6523720,416194,Землетрус,"The Quake",2018,"2024-01-29 08:58:09",
4,11268,tt2094018,172803,"Перемагаючи час",Hours,2013,"2024-01-29 08:58:09",
5,140,tt0319262,435,Післязавтра,"The Day After Tomorrow",2004,"2024-01-29 08:58:09",
6,10076,tt1190080,14161,2012,2012,2009,"2024-01-29 08:58:09",
7,1488,tt2126355,254128,"Розлом Сан-Андреас","San Andreas",2015,"2024-01-29 08:58:09",
8,13325,tt1981128,274855,Геошторм,Geostorm,2017,"2024-01-29 08:58:09",
9,4404,tt0120647,8656,"Зіткнення з безоднею","Deep Impact",1998,"2024-01-29 08:58:09",
10,9039,tt0120591,95,Армагеддон,Armageddon,1998,"2024-01-29 08:58:09",
12,50288,tt3829920,395991,Вогнеборці,"Only the Brave",2017,"2024-01-29 08:58:09",
13,12737,tt1860357,296524,"Глибоководний горизонт","Deepwater Horizon",2016,"2024-01-29 08:58:09",
14,4212,tt0117998,664,Смерч,Twister,1996,"2024-01-29 08:58:09",
15,246823,tt5834426,406759,"Падіння Місяця",Moonfall,2022,"2024-01-29 08:58:09",
16,186536,tt7737786,524047,Ґренландія,Greenland,2020,"2024-01-29 08:58:09",
17,162294,tt7366338,87108,Чорнобиль,Chornobyl,2019,"2024-01-29 08:58:09",
