order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,52,tt0119698,128,"Принцеса Мононоке","Princess Mononoke",1997,"2022-12-22 10:07:12",
2,53,tt0245429,129,"Віднесені привидами","Spirited Away",2002,"2022-12-22 10:08:18",
3,10748,tt1568921,51739,"Позичайка Аріетті","The Secret World of Arrietty",2010,"2022-12-22 10:08:54",
4,157100,tt6907018,,"Мірай з майбутнього","Miraï, ma petite soeur",2018,"2022-12-22 10:09:26",
5,400,tt0347149,4935,"Мандрівний замок","Howl's Moving Castle",2004,"2022-12-22 10:10:02",
6,27,tt0087544,81,"Навсікая з Долини Вітрів","Nausicaa of the Valley of the Wind",1984,"2022-12-22 10:10:39",
7,3218,tt0095327,12477,"Могила світлячків","Grave of the Fireflies",1988,"2022-12-22 10:11:12",
8,13037,tt5311514,372058,"Твоє ім'я","Your Name.",2016,"2022-12-22 10:11:41",
16,594,tt0092067,10515,"Небесний замок Лапута","Castle in the Sky",1986,"2022-12-22 10:20:04",
17,465,tt0096283,8392,"Мій сусід Тоторо","My Neighbor Totoro",1988,"2022-12-22 10:20:20",
18,13714,tt5323662,378064,"Форма голосу","A Silent Voice: The Movie",2016,"2022-12-22 10:20:25",
19,4019,tt0113824,37797,"Шепіт серця","Whisper of the Heart",1995,"2022-12-22 10:20:29",
20,7919,tt0808506,14069,"Дівчинка, що перестрибнула час","The Girl Who Leapt Through Time",2006,"2022-12-22 10:20:37",
21,14930,tt4489416,364111,"Пісня Серця","The Anthem of the Heart",2015,"2022-12-22 10:20:40",
22,1450,tt3398268,242828,"Спогади Мані","When Marnie Was There",2014,"2022-12-22 10:20:49",
23,9658,tt0156887,10494,"Досконала журба","Perfect Blue",1997,"2022-12-22 10:20:52",
24,10538,tt0983213,38142,"5 сантиметрів за секунду","5 Centimeters per Second",2007,"2022-12-22 10:21:36",
25,147859,tt7339826,476292,"Прикрась прощальний ранок квітами надії","Maquia: When the Promised Flower Blooms",2018,"2022-12-22 10:22:34",
26,159800,tt8176578,513347,"Аромати юності","Flavors of Youth",2018,"2022-12-22 10:23:50",
27,104217,tt6336356,430447,"Мері та відьомська квітка","Mary and The Witch's Flower",2017,"2022-12-22 10:25:23",
28,20047,tt2061702,92321,"До лісу світлячків","Hotarubi no Mori e",2011,"2022-12-22 10:26:04",
29,1684,tt3615204,357411,Гармонія,Harmony,2015,"2022-12-22 10:26:52",
30,11216,tt2013293,149870,"Здійнявся вітер","The Wind Rises",2013,"2022-12-22 10:27:20",
31,165696,tt9426210,568160,"Дитя погоди","Weathering with You",2019,"2022-12-22 10:28:11",
32,1203,tt2140203,110420,"Вовчі діти Аме та Юкі","Wolf Children",2012,"2022-12-22 10:28:29",
33,76858,tt6335734,430214,"Ніч закоротка, гуляй дівчино","Night Is Short, Walk On Girl",2017,"2022-12-22 10:29:19",
34,159661,tt7236034,504253,"Я хочу з'їсти твою підшлункову","I Want to Eat Your Pancreas",2018,"2022-12-22 10:29:41",
35,13401,tt3138698,357786,"Історії ран I. Залізна кров","Kizumonogatari Part 1: Tekketsu",2016,"2022-12-22 10:30:37",
36,147557,tt8076344,508422,"Таємне життя пінгвінів","Penguin Highway",2018,"2022-12-22 10:31:31",
37,1360,tt2591814,198375,"Сад cлів","The Garden of Words",2013,"2022-12-22 10:32:22",
38,1396,tt2981768,212167,"Патема догори дриґом","Patema Inverted",2013,"2022-12-22 10:32:43",
39,81611,tt6317962,431819,Феєрверки,Fireworks,2017,"2022-12-22 10:36:28",
40,8120,tt0876563,12429,"Рибка Поньо на кручі",Ponyo,2008,"2022-12-22 10:36:48",
41,147758,tt4663760,358632,"Тайфун Норуди","Typhoon Noruda",2015,"2022-12-22 10:39:08",
42,3337,tt0097814,16859,"Відьмацька служба доставки","Kiki's Delivery Service",1989,"2022-12-22 10:39:22",
43,21126,tt1677561,64246,Різнобарв'я,Colorful,2010,"2022-12-22 10:41:01",
44,15568,tt3300814,222715,"Чийсь погляд","Someone's Gaze",2013,"2022-12-22 10:42:46",
45,13345,tt1839494,79707,"Діти, що женуться за зорями","Children Who Chase Lost Voices",2011,"2022-12-22 10:44:47",
46,32834,tt0930902,53064,Мідорі,Midori,1992,"2022-12-22 10:45:37",
47,8057,tt0851578,4977,Паприка,Paprika,2006,"2022-12-22 10:46:25",
48,14409,tt1092385,24154,,"Miyori's Forest",2007,"2022-12-22 10:47:13",
49,4973,tt0208502,15916,"Яйце янгола","Angel's Egg",1985,"2022-12-22 10:47:54",
50,3786,tt0108432,21057,"Я чую море","Ocean Waves",1993,"2022-12-22 10:48:40",
51,52084,tt0093871,33441,"Карнавал роботів","Robot Carnival",1987,"2022-12-22 10:49:35",
52,71905,tt1950284,211825,,"The Death Lullaby",1985,"2022-12-22 10:56:48",
53,10487,tt0291350,33320,"Акторка Тисячоліття","Millennium Actress",2001,"2022-12-22 10:58:22",
54,6535,tt0388473,13398,"Токійські хресні","Tokyo Godfathers",2003,"2022-12-22 10:59:31",
55,59,tt0094625,149,Акіра,Akira,1988,"2022-12-22 11:00:01",
56,6496,tt0385586,25078,"Котячий суп","Cat Soup",2001,"2022-12-22 11:00:29",
57,7219,tt0452039,21712,"Ігри розуму","Mind Game",2004,"2022-12-22 11:42:36",
58,3382,tt0098692,21453,"Місто чудовиськ","Wicked City",1987,"2022-12-26 11:51:31",
59,3748,tt0107692,14282,"Манускрипт ніндзя","Ninja Scroll",1993,"2022-12-26 11:55:19",
60,221422,tt1647467,256838,,"The Star of Cottonland",1984,"2022-12-28 09:40:17",
61,3523,tt0102587,15080,"Ще вчора","Only Yesterday",1991,"2023-01-03 10:10:16",
62,17351,tt0246734,18881,,Kite,1998,"2023-01-18 12:45:13",
63,8850,tt1217043,44885,Кайт-рятівник,"Kite Liberator",2008,"2023-02-06 15:39:25",
64,6963,tt0427531,55892,Красуні-Шибеники,"Mezzo Forte",2000,"2023-02-06 15:40:37",
