order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,138315,tt5290382,67744,"Мисливець за розумом",Mindhunter,2017,"2019-07-08 17:23:47",
2,12046,tt4574334,66732,"Дивні дива","Stranger Things",2016,"2019-07-08 17:23:15",
3,54194,tt5071412,69740,Озарк,Ozark,2017,"2019-07-08 17:22:36",
4,58646,tt2261227,68421,"Видозмінений вуглець","Altered Carbon",2018,"2019-07-08 17:21:42",
5,11894,tt2085059,42009,"Чорне дзеркало","Black Mirror",2011,"2019-07-08 17:21:55",
6,11451,tt3322312,61889,Шибайголова,Daredevil,2015,"2019-07-08 17:22:06",
7,11599,tt1856010,1425,"Картковий будинок","House of Cards",2013,"2019-07-08 17:22:27",
8,58613,tt5675620,67178,Каратель,"The Punisher",2017,"2019-07-08 17:21:27",
9,12038,tt2707408,63351,Нарко,Narcos,2015,"2019-07-08 17:22:47",
10,18421,tt4786824,65494,Корона,"The Crown",2016,"2019-07-08 17:23:01",
11,12010,tt3339966,61671,"Незламна Кіммі Шмідт","Unbreakable Kimmy Schmidt",2015,"2019-07-08 17:23:35",
12,134444,tt6763664,72844,"Привиди будинку на пагорбі","The Haunting of Hill House",2018,"2019-07-08 17:25:34",
13,12037,tt4179452,63333,"Останнє королівство","The Last Kingdom",2015,"2019-07-08 17:26:10",
14,11454,tt2357547,38472,"Джессіка Джонс","Jessica Jones",2015,"2019-07-08 17:26:53",
