order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,1281,tt1924396,152742,"Найкраща пропозиція","The Best Offer",2013,"2023-01-20 14:08:32",
2,361,tt0119174,2649,Гра,"The Game",1997,"2023-01-20 14:08:47",
3,10839,tt1189073,63311,"Шкіра, в якій я живу","The Skin I Live In",2011,"2023-01-20 14:09:15",
4,270,tt0482571,1124,Престиж,"The Prestige",2006,"2023-01-20 15:08:29",
5,11280,tt2316411,181886,Ворог,Enemy,2014,"2023-01-20 15:09:16",
6,9138,tt0063522,805,"Дитина Розмарі","Rosemary's Baby",1968,"2023-01-20 15:09:20",
7,209,tt0167404,745,"Шосте відчуття","The Sixth Sense",1999,"2023-01-20 15:20:35",
8,4739,tt0166924,1018,"Малголленд драйв","Mulholland Drive",2001,"2023-01-20 15:21:02",
9,633,tt1130884,11324,"Острів проклятих","Shutter Island",2010,"2023-01-20 15:21:15",
10,268575,tt9812474,788929,Ягня,Lamb,2021,"2023-01-20 15:24:39",
11,71,tt0066921,185,"Механічний апельсин","A Clockwork Orange",1971,"2023-01-20 15:24:57",
12,224,tt0114369,807,Сім,Se7en,1995,"2023-01-20 15:29:20",
13,169639,tt9639470,576845,"Минулої ночі у Сохо","Last Night in Soho",2021,"2023-01-20 15:30:52",
14,4407,tt0120663,345,"Із широко заплющеними очима","Eyes Wide Shut",1999,"2023-01-20 15:33:52",
15,9503,tt0331811,9282,11:14,11:14,2003,"2023-01-20 15:34:01",
16,187671,tt10272386,600354,Батько,"The Father",2020,"2023-01-20 15:34:11",
17,22496,tt1139319,33035,,"A Film with Me in It",2008,"2023-01-20 15:35:45",
18,1391,tt2267998,210577,Загублена,"Gone Girl",2014,"2023-01-20 15:37:26",
19,25,tt0209144,77,Мементо,Memento,2000,"2023-01-20 15:41:38",
20,55,tt0107048,137,"День Бабака","Groundhog Day",1993,"2023-01-20 16:31:29",
21,7919,tt0808506,14069,"Дівчинка, що перестрибнула час","The Girl Who Leapt Through Time",2006,"2023-01-20 16:33:40",
22,51161,tt5691670,396461,"Під Сільвер Лейк","Under the Silver Lake",2018,"2023-03-24 21:01:21",
23,6314,tt0371257,8066,Залишися,Stay,2005,"2023-03-28 18:53:10",
24,444,tt0453467,7551,"Дежа Вю","Déjà Vu",2006,"2023-04-02 15:41:54",
25,70,tt0181689,180,"Особлива думка","Minority Report",2002,"2023-04-27 17:39:31",
26,279009,tt6160448,744594,"Білий шум","White Noise",2022,"2023-04-27 17:40:07",
27,391,tt0361862,4553,Машиніст,"The Machinist",2004,"2023-04-27 17:45:23",
28,118616,tt6742252,486947,Винний,"The Guilty",2018,"2023-04-27 17:48:56",
29,905,tt1379182,38810,Ікло,Dogtooth,2009,"2023-04-27 17:51:47",
30,9185,tt0074486,985,Голова-ґумка,Eraserhead,1977,"2023-07-31 13:56:10",
31,150,tt0120601,492,"Бути Джоном Малковічем","Being John Malkovich",1999,"2023-07-31 13:58:05",
32,6468,tt0383028,4960,"Нью-Йорк, Нью-Йорк","Synecdoche, New York",2008,"2023-07-31 14:00:26",
33,10422,tt1187064,26466,Трикутник,Triangle,2009,"2023-07-31 14:02:14",
