order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,7337,tt0460989,1116,"Вітер, що гойдає верес","The Wind That Shakes the Barley",2006,"2023-02-21 21:00:20",
2,76167,tt0133987,293357,,"My Brother's War",1997,"2023-02-21 21:03:01",
3,3633,tt0105112,9869,"Ігри патріотів","Patriot Games",1992,"2023-02-21 21:07:09",
4,9235,tt0117039,1770,"Майкл Коллінз","Michael Collins",1996,"2023-02-21 21:09:28",
5,11408,tt2614684,252178,'71,'71,2014,"2023-02-21 21:10:03",
6,587,tt0986233,10360,Голод,Hunger,2008,"2023-02-21 21:10:50",
7,9805,tt0104036,11386,"Жорстока гра","The Crying Game",1992,"2023-02-21 21:19:21",
8,8607,tt1097643,17622,"П'ятсот ходячих трупів","Fifty Dead Men Walking",2008,"2023-02-21 21:19:50",
9,3815,tt0109303,178,Підривники,"Blown Away",1994,"2023-02-21 21:22:07",
10,12575,tt1770734,84336,"Таємний гравець","Shadow Dancer",2012,"2023-02-21 21:23:04",
11,9342,tt0280491,4107,"Кривава неділя","Bloody Sunday",2002,"2023-02-21 21:23:59",
12,48019,tt0218182,29122,"Нескінченна історія","An Everlasting Piece",2000,"2023-02-21 21:24:41",
13,3201,tt0094955,200154,Зоря,"The Dawning",1988,"2023-02-21 21:25:36",
14,9429,tt0107207,7984,"В ім'я батька","In the Name of the Father",1993,"2023-02-21 21:26:11",
15,19801,tt0221838,24309,,"Borstal Boy",2000,"2023-02-21 21:28:09",
16,59360,tt0119368,38275,Інформатор,"The Informant",1997,"2023-02-21 21:31:18",
17,4265,tt0118972,4477,"Власність диявола","The Devil's Own",1997,"2023-02-21 21:36:14",
18,315344,tt15782690,1027073,"На землі святих і грішних","In the Land of Saints and Sinners",2023,"2023-11-08 13:03:38",
