order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
2,310694,tt15268244,864168,"Check-in у халепу","Joy Ride",2023,"2023-07-11 21:16:14",
4,283780,tt13007592,736918,"Щоденник Ноель","The Noel Diary",2022,"2023-07-22 01:41:15",
5,178425,tt3174890,507647,"Стендап із приязні","Standing Up for Sunny",2019,"2023-07-22 01:48:24",
6,58638,tt6461746,71716,,Reverie,2017,"2023-07-25 17:09:57",
7,48837,tt2140507,418879,"Війна струмів","The Current War",2017,"2023-07-29 12:43:50",
8,128385,tt5348176,73107,Баррі,Barry,2018,"2023-07-30 23:31:19",
9,185699,tt1697800,481879,"Кохання, пристрасть та стволи","Die in a Gunfight",2021,"2023-07-31 22:10:49",
10,49857,tt3416536,347866,"Спекотні літні ночі","Hot Summer Nights",2017,"2023-08-03 14:34:08",
11,191693,tt11847410,795514,Наслідки,"The Fallout",2021,"2023-08-04 01:46:25",
12,248294,tt4590256,347626,"Це все він","He's All That",2021,"2023-08-04 05:17:18",
13,68054,tt6656238,76719,Дощ,"The Rain",2018,"2023-08-06 16:32:22",
14,154134,tt8239736,527642,,"Flight 666",2018,"2023-08-08 22:55:29",
15,310567,tt12226632,878361,"Велетень Джордж Форман","Big George Foreman: The Miraculous Story of the Once and Future Heavyweight Champion of the World",2023,"2023-08-12 16:31:47",
16,283306,tt9288030,108978,Річер,Reacher,2022,"2023-08-12 21:20:26",
17,281253,tt15430628,931102,"Обережно, кінь","Ride On",2023,"2023-09-02 22:18:27",
18,17208,tt0080436,19267,"Бійка в Бетл-Крік","The Big Brawl",1980,"2023-09-02 22:28:46",
19,18233,tt1127221,22135,Зникнення,"Not Forgotten",2009,"2023-09-07 20:23:15",
20,9014,tt1466074,873,Коломбо,Columbo,1971,"2023-09-09 01:13:29",
21,282819,tt13698942,806929,,"The Immaculate Room",2022,"2023-09-10 21:17:47",
22,177761,tt10323178,639838,,"Sinister Seduction",2019,"2023-09-13 17:36:46",
23,179017,tt10293938,100757,"Зовнішні мілини","Outer Banks",2020,"2023-09-17 12:18:03",
24,1373,tt1872194,205587,Суддя,"The Judge",2014,"2023-09-18 23:36:06",
25,312966,tt17493804,206567,,Darknet-sur-Mer,2022,"2023-09-22 21:52:37",
26,269204,tt9764362,593643,Меню,"The Menu",2022,"2023-09-24 20:07:22",
27,13105,tt1667355,166666,"3096 днів","3096 Days",2013,"2023-09-25 18:59:07",
28,310468,tt4495098,980489,"Ґран Туризмо","Gran Turismo",2023,"2023-09-26 15:03:31",
29,77501,tt6259380,461130,"Код 8","Code 8",2019,"2023-09-27 16:06:38",
30,242883,tt13079150,671043,"Інструкція з виховання мажорів","Spoiled Brats",2021,"2023-09-28 16:31:59",
31,18508,tt5555260,67136,"Це ми","This Is Us",2016,"2023-09-30 09:36:43",
32,138256,tt4682266,340102,"Нові мутанти","The New Mutants",2020,"2023-10-01 09:22:44",
33,178075,tt9806370,659986,Соціопати,"The Owners",2020,"2023-10-01 09:24:04",
34,24857,tt5079788,64073,Клас,Class,2016,"2023-10-02 12:44:37",
35,307796,tt9859436,206586,"Ходячі мерці: Ті, хто вижив","The Walking Dead: The Ones Who Live",2024,"2023-10-05 14:09:51",
36,11280,tt2316411,181886,Ворог,Enemy,2014,"2024-01-13 12:33:47",
