order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,241453,tt13274038,112888,"Справжня краса","True Beauty",2020,"2024-03-08 10:56:23",
2,333284,tt29569035,218539,"Мій коханий демон","My Demon",2023,"2024-03-08 10:58:17",
3,53125,tt6157190,68398,,"Dr. Romantic",2016,"2024-03-08 10:58:37",
4,244652,tt13642264,114395,"Кохання таке прекрасне","A Love So Beautiful",2020,"2024-03-08 10:59:28",
5,325850,tt28076458,210733,,"Hidden Love",2023,"2024-03-08 11:00:46",
6,286693,tt14819828,154825,"Ділова пропозиція","Business Proposal",2022,"2024-03-08 11:09:21",
7,268845,tt14518284,126035,"І все-таки","Nevertheless,",2021,"2024-03-08 11:09:54",
8,331920,tt29225198,203164,"Сильна жінка Кан Нам Сун","Strong Girl Nam-soon",2023,"2024-03-08 11:11:23",
9,53160,tt6263222,68814,"Сильна жінка То Бон Сун","Strong Woman Do Bong Soon",2017,"2024-03-08 11:11:33",
10,53081,tt6157148,68349,"Фея важкої атлетики Кім Бок Чжу","Weightlifting Fairy Kim Bok-Joo",2016,"2024-03-08 11:12:12",
11,283807,tt15340724,851644,"Дівчина XX століття","20th Century Girl",2022,"2024-03-08 11:37:10",
12,53134,tt6824234,70813,"Мій тернистий шлях","Fight For My Way",2017,"2024-03-08 11:40:04",
13,53112,tt5764414,67084,"Попелюшка і чотири лицарі","Cinderella and Four Knights",2016,"2024-03-08 12:20:21",
14,148221,tt7923816,77284,"Великий спокусник",Tempted,2018,"2024-03-12 21:08:58",
15,307276,tt20234568,200709,"Слабкий герой","Weak Hero Class 1",2022,"2024-04-17 13:05:12",
16,285767,tt17513352,129888,"Двадцять п’ять, двадцять один","Twenty Five Twenty One",2022,"2024-04-17 13:05:40",
17,331488,tt27446493,212204,"Сяючий Кавунчик","Twinkling Watermelon",2023,"2024-04-17 13:09:12",
