order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,326980,,,"Пригоди Котигорошка та його друзів",,2013,"2024-01-27 21:04:24",
2,54164,tt5928514,210161,"Як козаки у хокей грали","How the Cossacks Played Hockey",1995,"2024-01-27 21:05:08",
3,54161,tt4691334,386042,Енеїда,Eneida,1991,"2024-01-27 21:05:32",
4,163767,tt5939246,210159,"Як козаки інопланетян зустрічали","How the Cossacks Met Aliens",1987,"2024-01-27 21:05:39",
5,163768,tt5939264,210158,"Як козаки на весіллі гуляли","How the Cossacks Celebrated Wedding",1984,"2024-01-27 21:05:45",
6,163769,tt5939258,210157,"Як козаки мушкетерам допомагали","How the Cossacks Helped Musketeers",1979,"2024-01-27 21:05:52",
7,163770,tt5524300,210155,"Як козаки олімпійцями стали","How the Cossacks Became Olympians",1978,"2024-01-27 21:05:58",
8,54921,tt1234937,210152,"Як козаки сіль купували","How the Cossacks Bought Salt",1975,"2024-01-27 21:06:04",
9,80606,tt1332536,210149,"Як козаки наречених рятували","How the Cossacks Rescued Brides",1973,"2024-01-27 21:06:10",
10,54847,tt1230144,210140,"Як козаки у футбол грали","How the Cossacks Played Football",1970,"2024-01-27 21:06:15",
11,55009,tt1321406,150949,"Як козаки куліш варили","How the Cossacks Were Cooking Kulish",1967,"2024-01-27 21:06:21",
12,326877,,,"Справа доручається детективу Тедді. Космічна загадка","Space riddle",1986,"2024-01-27 21:06:41",
13,326054,,,"Як козак щастя шукав",,1969,"2024-01-27 21:07:02",
14,288290,tt2262771,,"Справа доручається детективу Тедді. Справа №001: Бурий та Білий","The Case charged to detective teddy",1976,"2024-01-27 21:07:15",
15,289237,tt6493386,493496,"Вересовий мед","Heather Honey",1974,"2024-01-27 21:07:50",
16,326873,,,"Навколо шахів","Around chess",1990,"2024-01-27 21:08:10",
17,326863,,,"Золоторогий олень",,1979,"2024-01-27 21:08:15",
18,326689,,,"Різнокольорова історія / Різнобарвна історія",,1986,"2024-01-27 21:08:24",
19,326081,,,"Братик Кролик та братик Лис","Brother rabbit and brother fox",1972,"2024-01-27 21:08:37",
20,290545,tt6970002,,"Козаки. Футбол","Cossacks. Football",2016,"2024-01-27 21:10:57",
