order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,1292,tt0816692,157336,Інтерстеллар,Interstellar,2014,"2019-08-28 13:25:21",
2,1263,tt2488496,140607,"Зоряні війни: Епізод VII — Пробудження сили","Star Wars: The Force Awakens",2015,"2019-08-28 13:30:14",
3,955,tt1454468,49047,Гравітація,Gravity,2013,"2019-08-28 13:30:47",
4,1573,tt3659388,286217,Марсіянин,"The Martian",2015,"2019-08-28 13:31:27",
5,320,tt0121766,1895,"Зоряні війни: Епізод III - Помста ситхів","Star Wars: Episode III - Revenge of the Sith",2005,"2019-08-28 13:33:24",
6,7860,tt0796366,13475,"Зоряний шлях","Star Trek",2009,"2019-08-28 13:34:21",
7,202,tt0090605,679,Чужі,Aliens,1986,"2019-08-28 13:34:25",
8,318,tt0120915,1893,"Зоряні війни: Епізод I - Прихована загроза","Star Wars: Episode I - The Phantom Menace",1999,"2019-08-28 13:35:20",
9,18,tt0062622,62,"2001: Космічна Одіссея","2001: A Space Odyssey",1968,"2019-08-28 13:36:37",
10,12803,tt3896198,283995,"Вартові галактики 2","Guardians of the Galaxy Vol. 2",2017,"2019-08-28 13:37:16",
11,12697,tt3748528,330459,"Бунтар Один. Зоряні Війни. Історія","Rogue One: A Star Wars Story",2016,"2019-08-28 13:37:36",
12,12892,tt2527336,181808,"Зоряні війни: Останні Джедаї","Star Wars: The Last Jedi",2017,"2019-08-28 13:38:06",
13,989,tt1408101,54138,"Стартрек: Відплата","Star Trek Into Darkness",2013,"2019-08-28 13:39:23",
14,791,tt0499549,19995,Аватар,Avatar,2009,"2019-10-16 20:28:20",
15,8770,tt1182345,17431,"Місяць 2112",Moon,2009,"2021-07-24 22:57:40",
16,8,tt0119116,18,"П'ятий елемент","The Fifth Element",1997,"2021-09-23 21:55:45",
17,119,tt0078748,348,Чужий,Alien,1979,"2021-09-23 21:56:52",
18,2,tt0076759,11,"Зоряні війни: Епізод IV - Нова надія","Star Wars: Episode IV - A New Hope",1977,"2021-09-23 21:57:55",
19,317,tt0086190,1892,"Зоряні війни: Епізод VI — Повернення джедая","Star Wars: Episode VI - Return of the Jedi",1983,"2021-10-13 12:35:46",
20,162292,tt8111088,82856,Мандалорець,"The Mandalorian",2019,"2021-12-26 17:33:58",
21,13704,tt2527338,181812,"Зоряні Війни: Скайвокер. Сходження","Star Wars: Episode IX - The Rise of Skywalker",2019,"2021-12-26 17:34:28",
22,26,tt0083658,78,"Той, хто біжить по лезу","Blade Runner",1982,"2021-12-26 17:36:56",
23,182,tt0119654,607,"Люди в Чорному","Men in Black",1997,"2021-12-26 17:37:39",
24,769,tt1136608,17654,"Дев'ятий округ","District 9",2009,"2021-12-26 17:38:33",
26,1067,tt1446714,70981,Прометей,Prometheus,2012,"2022-01-08 22:52:03",
27,17936,tt3778644,348350,"Соло. Зоряні Війни. Історія","Solo: A Star Wars Story",2018,"2022-01-10 22:38:52",
28,1091,tt1483013,75612,"Світ забуття",Oblivion,2013,"2022-01-28 00:39:43",
29,1219,tt2015381,118340,"Вартові галактики","Guardians of the Galaxy",2014,"2022-01-30 18:23:17",
30,1120,tt1731141,80274,"Гра Ендера","Ender's Game",2013,"2022-01-30 18:24:32",
31,316,tt0080684,1891,"Зоряні війни: Епізод V - Імперія завдає удару у відповідь","Star Wars: Episode V - The Empire Strikes Back",1980,"2022-01-30 18:27:49",
33,12719,tt1355644,274870,Пробудження,Passengers,2016,"2022-12-04 22:22:35",
34,54742,tt1160419,438631,Дюна,Dune,2021,"2023-06-14 09:18:29",
