order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,10574,tt1598778,39538,Зараза,Contagion,2011,"2024-01-29 08:58:09",
2,4031,tt0114069,6950,Епідемія,Outbreak,1995,"2024-01-29 08:58:09",
3,28710,tt2351310,200085,Flu,"The Flu",2013,"2024-01-29 08:58:09",
4,79340,tt6097798,436274,Радіус,Radius,2017,"2024-01-29 08:58:09",
5,474,tt0949731,8645,Явище,"The Happening",2008,"2024-01-29 08:58:09",
6,17035,tt1935914,168138,Епідемія,"The Last Days",2013,"2024-01-29 08:58:09",
7,16668,tt0074292,32037,,"The Cassandra Crossing",1976,"2024-01-29 08:58:09",
8,9661,tt0066769,10514,"Штам «Андромеда»","The Andromeda Strain",1971,"2024-01-29 08:58:09",
9,7573,tt0483607,13460,"Судний день",Doomsday,2008,"2024-01-29 08:58:09",
10,6928,tt0424600,19997,"Вірус Андромеда","The Andromeda Strain",2008,"2024-01-29 08:58:09",
11,26323,tt2173024,121491,,Deranged,2012,"2024-01-29 08:58:09",
12,164322,tt4131818,86799,"Гаряча зона","The Hot Zone",2019,"2024-01-29 08:58:09",
13,12672,tt4547056,375366,"Нова ера Z","The Girl with All the Gifts",2016,"2024-01-29 08:58:09",
