order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,103297,tt2372251,421792,"Темні коридори","Down a Dark Hall",2018,"2022-06-13 21:25:41",
2,6734,tt0408236,13885,"Свінні Тодд","Sweeney Todd: The Demon Barber of Fleet Street",2007,"2022-06-13 21:25:56",
3,1365,tt2554274,201085,"Багряний пік","Crimson Peak",2015,"2022-06-13 21:26:11",
4,13458,tt1564777,283378,Занепалі,Fallen,2016,"2022-06-13 21:26:23",
5,11105,tt1531901,102780,Візантія,Byzantium,2012,"2022-06-13 21:26:39",
6,150666,tt2119543,463821,"Будинок з годинником у стінах","The House with a Clock in Its Walls",2018,"2022-06-13 21:26:56",
7,47440,tt1241317,351460,"Зошит смерті","Death Note",2017,"2022-06-13 21:27:07",
8,39748,tt3349578,426580,,"Bad Kids of Crestview Academy",2017,"2022-06-13 21:27:23",
9,14015,tt4386242,362105,,"R.L. Stine's Monsterville: The Cabinet of Souls",2015,"2022-06-13 21:27:46",
10,145137,tt3203528,467632,"Лігво монстра","Bad Samaritan",2018,"2022-06-13 21:27:58",
11,89009,tt4399952,429467,Лоджерс,"The Lodgers",2017,"2022-06-13 21:28:13",
12,13575,tt1935897,203835,"Жах Амітівілля: Пробудження","Amityville: The Awakening",2017,"2022-06-13 21:28:28",
13,13115,tt3286052,334536,Лютий,"The Blackcoat's Daughter",2015,"2022-06-13 21:29:10",
14,10830,tt1077368,62213,"Похмурі тіні","Dark Shadows",2012,"2022-06-13 21:29:26",
