order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,164480,tt10208198,581528,"Гангстер, коп і диявол","The Gangster, the Cop, the Devil",2019,"2022-11-17 15:00:27",
2,13861,tt3508840,253450,Вбивця,"The Assassin",2015,"2022-11-17 15:00:27",
3,128714,tt6654316,457251,,Youth,2017,"2022-11-17 15:00:27",
4,15288,tt5918090,400114,,"I Am Not Madame Bovary",2016,"2022-11-17 15:00:27",
5,19974,tt3469964,256106,,"Blind Massage",2014,"2022-11-17 15:00:27",
6,10644,tt1462900,44865,"Великі майстри","The Grandmaster",2013,"2022-11-17 15:00:27",
7,13987,tt1588895,38368,"Дядечко Бунмі, який пам'ятає свої минулі життя","Uncle Boonmee Who Can Recall His Past Lives",2010,"2022-11-17 15:00:27",
8,7416,tt0468492,1255,Хазяїн,"The Host",2006,"2022-11-17 15:00:27",
9,10447,tt1216496,30018,Мати,Mother,2009,"2022-11-17 15:00:27",
10,14509,tt0938341,8937,"Токійська соната","Tokyo Sonata",2008,"2022-11-17 15:00:27",
11,36569,tt2369127,103875,,Mystery,2012,"2022-11-17 15:00:27",
12,10714,tt1588170,49797,"Я бачив Диявола","I Saw the Devil",2010,"2022-11-17 15:00:27",
13,47696,tt0093132,31743,"Історія Хачіко",Hachiko,1987,"2022-11-17 15:00:27",
14,756,tt1069238,16804,Відбуття,Departures,2008,"2022-11-17 15:00:27",
15,6118,tt0351817,12496,"Похмурий самурай","The Twilight Samurai",2002,"2022-11-17 15:00:27",
16,274,tt0423866,1280,"Порожній будинок",3-Iron,2004,"2022-11-17 15:00:27",
17,245,tt0330229,870,Ляльки,Dolls,2002,"2022-11-17 15:00:27",
18,3575,tt0103950,11198,"Міський мисливець","City Hunter",1993,"2022-11-17 15:00:27",
19,45,tt0374546,113,"Весна, літо, осінь, зима... і знову весна","Spring, Summer, Fall, Winter... and Spring",2003,"2022-11-17 15:00:27",
20,10125,tt1220719,14756,"Іп Ман","Ip Man",2008,"2022-11-17 15:00:27",
21,14926,tt1690483,50388,"Король Тернів","King of Thorn",2009,"2022-11-17 15:00:27",
22,4922,tt0199683,4291,Кікуджіро,Kikujiro,1999,"2022-11-17 15:00:27",
23,4292,tt0119250,5910,Феєрверк,Fireworks,1997,"2022-11-17 15:00:27",
24,9146,tt0212712,844,2046,2046,2004,"2022-11-17 15:00:27",
25,15938,tt2299842,123377,П'єта,Pieta,2012,"2022-11-17 15:00:27",
26,7915,tt0808357,4588,"Порочний зв'язок","Lust, Caution",2007,"2022-11-17 15:00:27",
27,4882,tt0190332,146,"Тигр підкрадається, дракон ховається","Crouching Tiger, Hidden Dragon",2000,"2022-11-17 15:00:27",
28,3361,tt0098360,12622,"Жорстокий поліцейський","Violent Cop",1989,"2022-11-17 15:00:27",
29,3386,tt0098967,26936,"Точка кипіння","Boiling Point",1990,"2022-11-17 15:00:27",
30,159,tt0042876,548,Рашьомон,Rashomon,1950,"2022-11-17 15:00:27",
31,36019,tt0041870,37513,静かなる決闘,"The Quiet Duel",1949,"2022-11-17 15:00:27",
32,10452,tt0041699,30368,"Безпритульний пес","Stray Dog",1949,"2022-11-17 15:00:27",
33,381,tt0044741,3782,Жити,Ikiru,1952,"2022-11-17 15:00:27",
34,19312,tt0043614,24774,Ідіот,"The Idiot",1951,"2022-11-17 15:00:27",
35,380,tt0050613,3777,"Трон у крові","Throne of Blood",1957,"2022-11-17 15:00:27",
36,2103,tt0058888,3780,"Червона борода","Red Beard",1965,"2022-11-17 15:00:27",
37,166526,tt10627720,615453,Нечжа,"Ne Zha",2019,"2022-11-17 15:00:27",
38,776,tt0046438,18148,"Токійська історія","Tokyo Story",1953,"2022-11-17 15:00:27",
39,8081,tt0859765,2346,Натюрморт,"Still Life",2006,"2022-11-17 15:00:27",
40,216184,tt7294150,508935,,"The Eight Hundred",2020,"2022-11-17 15:00:27",
41,176714,tt11358398,566397,,"The Man Standing Next",2020,"2022-11-17 15:00:27",
42,2179,tt0061847,27031,"Бунт самураїв","Samurai Rebellion",1967,"2022-11-17 15:00:27",
43,29810,tt4768776,354275,,"Right Now, Wrong Then",2015,"2022-11-17 15:00:27",
44,10106,tt0056058,14537,Сеппуку,Harakiri,1962,"2022-11-17 15:00:27",
45,3962,tt0112750,9501,"Вбивця, що плаче","Crying Freeman",1995,"2022-11-17 15:00:27",
46,2334,tt0067824,12481,"Великий бос","The Big Boss",1971,"2022-11-17 15:00:27",
47,2381,tt0070034,9461,"Вихід дракона","Enter the Dragon",1973,"2022-11-17 15:00:27",
48,2363,tt0068935,9462,"Шлях Дракона","The Way of the Dragon",1972,"2022-11-17 15:00:27",
49,2572,tt0077594,13333,"Гра смерті","Game of Death",1978,"2022-11-17 15:00:27",
50,8556,tt1075419,20083,"Інцидент Синдзюку","Shinjuku Incident",2009,"2022-11-17 15:00:27",
51,47438,tt3967856,387426,Окча,Okja,2017,"2022-11-17 15:00:27",
52,18059,tt0817225,2015,"Таємне сяйво","Secret Sunshine",2007,"2022-11-17 15:00:27",
53,153383,tt7282468,491584,Спалення,Burning,2018,"2022-11-17 15:00:27",
54,6739,tt0408664,2517,"Ніхто не дізнається","Nobody Knows",2004,"2022-11-17 15:00:27",
55,15143,tt1087578,25050,,"Still Walking",2008,"2022-11-17 15:00:27",
56,6609,tt0397535,1904,"Щоденник гейші","Memoirs of a Geisha",2005,"2022-11-17 15:00:27",
57,246272,tt14034966,795811,"Колесо фортуни і фантазії","Wheel of Fortune and Fantasy",2021,"2023-09-05 13:56:09",
