order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,320187,tt17009710,915935,"Анатомія падіння","Anatomy of a Fall",2023,"2024-04-02 05:19:36",
2,240785,tt7322224,497828,"Трикутник смутку","Triangle of Sadness",2022,"2024-04-02 05:19:48",
3,189305,tt10944760,630240,Титан,Titane,2021,"2024-04-02 05:19:56",
4,163989,tt6751668,496243,Паразити,Parasite,2019,"2024-04-02 05:20:02",
5,149074,tt8075192,505192,"Крамничні злодюжки",Shoplifters,2018,"2024-04-02 05:20:13",
6,50912,tt4995790,401246,Квадрат,"The Square",2017,"2024-04-02 05:20:23",
7,12663,tt5168192,374473,"Я, Деніел Блейк","I, Daniel Blake",2016,"2024-04-02 05:20:32",
8,12912,tt4082068,314402,Діпан,Dheepan,2015,"2024-04-02 05:20:38",
9,1527,tt2758880,265169,"Зимова сплячка","Winter Sleep",2014,"2024-04-02 05:20:46",
10,11221,tt2278871,152584,"Життя Адель","Blue Is the Warmest Color",2013,"2024-04-02 05:20:56",
11,1151,tt1602620,86837,Любов,Amour,2012,"2024-04-02 05:21:04",
12,494,tt0478304,8967,"Древо життя","The Tree of Life",2011,"2024-04-02 05:21:21",
13,13987,tt1588895,38368,"Дядечко Бунмі, який пам'ятає свої минулі життя","Uncle Boonmee Who Can Recall His Past Lives",2010,"2024-04-02 05:21:29",
14,10528,tt1149362,37903,"Біла стрічка","The White Ribbon",2009,"2024-04-02 05:21:41",
15,481,tt1068646,8841,Клас,"The Class",2008,"2024-04-02 05:21:48",
16,9259,tt1032846,2009,"Чотири місяці, три тижні і два дні","4 Months, 3 Weeks and 2 Days",2007,"2024-04-02 05:21:59",
17,7337,tt0460989,1116,"Вітер, що гойдає верес","The Wind That Shakes the Barley",2006,"2024-04-02 05:22:09",
18,7280,tt0456396,11490,Дитина,"The Child",2005,"2024-04-02 05:22:20",
19,6181,tt0361596,1777,"Фаренгейт 9/11","Fahrenheit 9/11",2004,"2024-04-02 05:22:28",
20,6209,tt0363589,1807,Слон,Elephant,2003,"2024-04-02 05:22:37",
21,133,tt0253474,423,Піаніст,"The Pianist",2002,"2024-04-02 05:22:47",
22,4978,tt0208990,11447,"Кімната сина","The Son's Room",2001,"2024-04-02 05:22:56",
23,7,tt0168629,16,"Та, що танцює у темряві","Dancer in the Dark",2000,"2024-04-02 05:23:04",
24,20982,tt0200071,11489,Розетта,Rosetta,1999,"2024-04-02 05:23:10",
25,4644,tt0156794,24858,"Вічність і один день","Eternity and a Day",1998,"2024-04-02 05:23:19",
26,4390,tt0120408,20506,Вугор,"The Eel",1997,"2024-04-02 05:23:26",
27,10448,tt0120265,30020,"Смак вишні","Taste of Cherry",1997,"2024-04-02 05:23:37",
28,9763,tt0117589,11159,"Таємниці і брехня","Secrets & Lies",1996,"2024-04-02 05:23:43",
29,9899,tt0114787,11902,Андерґраунд,Underground,1995,"2024-04-02 05:23:51",
30,203,tt0110912,680,"Кримінальне чтиво","Pulp Fiction",1994,"2024-04-02 05:23:56",
31,3753,tt0107822,713,Піаніно,"The Piano",1993,"2024-04-02 05:24:05",
32,9738,tt0106332,10997,"Прощавай, моя утриманка","Farewell My Concubine",1993,"2024-04-02 05:24:13",
33,40334,tt0104350,41764,"Добрі наміри","The Best Intentions",1992,"2024-04-02 05:24:40",
34,103,tt0101410,290,"Бартон Фінк","Barton Fink",1991,"2024-04-02 05:24:48",
35,3469,tt0100935,483,"Дикі серцем","Wild at Heart",1990,"2024-04-02 05:24:57",
36,3383,tt0098724,1412,"Секс, брехня та відео","Sex, Lies, and Videotape",1989,"2024-04-02 05:25:24",
37,3144,tt0093713,11174,Пелле-завойовник,"Pelle the Conqueror",1987,"2024-04-02 05:25:34",
38,22780,tt0094011,31300,"Під сонцем Сатани","Under the Sun of Satan",1987,"2024-04-02 05:25:41",
39,3061,tt0091530,11416,Місія,"The Mission",1986,"2024-04-02 05:25:49",
40,811,tt0089748,21042,"Тато у відрядженні","When Father Was Away on Business",1985,"2024-04-02 05:26:02",
41,2898,tt0087884,655,"Париж, Техас","Paris, Texas",1984,"2024-04-02 05:26:10",
42,917,tt0084390,42113,"Балада про Нараяму","The Ballad of Narayama",1983,"2024-04-02 05:26:19",
43,19703,tt0084934,52556,Дорога,"The Road",1982,"2024-04-02 05:26:25",
44,10160,tt0084335,15600,"Зниклий безвісти",Missing,1982,"2024-04-02 05:26:40",
45,30937,tt0082222,225,,"Man of Iron",1981,"2024-04-02 05:26:51",
46,2667,tt0080979,11953,"Каґемуша: Воїн тіней",Kagemusha,1980,"2024-04-02 05:26:58",
47,2599,tt0078754,16858,"Увесь цей джаз","All That Jazz",1979,"2024-04-02 05:27:08",
48,9124,tt0078875,659,"Бляшаний барабан","The Tin Drum",1979,"2024-04-02 05:27:16",
49,13,tt0078788,28,"Апокаліпсис наших днів","Apocalypse Now",1979,"2024-04-02 05:27:26",
50,21840,tt0077138,31542,"Дерево для черевиків","The Tree of Wooden Clogs",1978,"2024-04-02 05:27:37",
51,19707,tt0076517,42225,Батько-хазяїн,"Padre Padrone",1977,"2024-04-02 05:27:44",
52,36,tt0075314,103,Таксист,"Taxi Driver",1976,"2024-04-02 05:27:50",
53,56099,tt0072782,52555,,"Chronicle of the Years of Fire",1975,"2024-04-02 05:28:02",
54,2408,tt0071360,592,Розмова,"The Conversation",1974,"2024-04-02 05:28:09",
55,10476,tt0070643,31587,Опудало,Scarecrow,1973,"2024-04-02 05:28:15",
56,22185,tt0070180,80382,,"The Hireling",1973,"2024-04-02 05:28:25",
57,20610,tt0068346,62382,,"The Mattei Affair",1972,"2024-04-02 05:28:37",
58,18982,tt0066919,56231,,"The Working Class Goes to Heaven",1971,"2024-04-02 05:28:48",
59,16524,tt0067144,36194,Посередник,"The Go-Between",1971,"2024-04-02 05:28:56",
60,2296,tt0066026,651,"Військово-польовий госпіталь М.Е.Ш.",MASH,1970,"2024-04-02 05:29:03",
61,2236,tt0063850,14794,Якщо...,If....,1968,"2024-04-02 05:31:09",
62,267,tt0060176,1052,Фотозбільшення,Blow-Up,1966,"2024-04-02 05:31:23",
63,28296,tt0062271,17974,"Пані та панове","The Birds, the Bees and the Italians",1966,"2024-04-02 05:31:36",
64,2162,tt0061138,42726,"Чоловік і жінка","A Man and a Woman",1966,"2024-04-02 05:31:42",
65,29433,tt0059362,42744,"Вправність... і як її придбати","The Knack... and How to Get It",1965,"2024-04-02 05:31:58",
66,2092,tt0058450,5967,"Шербургські парасольки","The Umbrellas of Cherbourg",1964,"2024-04-02 05:32:07",
67,2058,tt0057091,1040,Леопард,"The Leopard",1963,"2024-04-02 05:32:15",
68,34703,tt0056322,59990,,"The Given Word",1962,"2024-04-02 05:32:26",
69,9354,tt0055601,4497,Вірідіана,Viridiana,1961,"2024-04-02 05:32:32",
70,34473,tt0054426,131836,,"The Long Absence",1961,"2024-04-02 05:32:38",
71,143,tt0053779,439,"Солодке життя","La Dolce Vita",1960,"2024-04-02 05:32:44",
72,26795,tt0053146,40423,"Чорний Орфей","Black Orpheus",1959,"2024-04-02 05:32:49",
73,12378,tt0050634,38360,"Летять журавлі","The Cranes Are Flying",1957,"2024-04-02 05:33:01",
74,16382,tt0049233,43258,"Дружнє переконання","Friendly Persuasion",1956,"2024-04-02 05:33:11",
75,40836,tt0049518,60234,"У світі безмовності","The Silent World",1956,"2024-04-02 05:33:23",
76,748,tt0048356,15919,Марті,Marty,1955,"2024-04-02 05:33:28",
77,32721,tt0045935,43349,"Брама пекла","Gate of Hell",1953,"2024-04-02 05:33:35",
78,9153,tt0046268,204,"Плата за страх","The Wages of Fear",1953,"2024-04-02 05:33:43",
79,40572,tt0044572,117478,"Дві копійчини надії","Two Cents Worth of Hope",1952,"2024-04-02 05:33:52",
80,32136,tt0045251,47697,,Othello,1951,"2024-04-02 05:34:05",
81,21839,tt0043809,43379,"Диво у Мілані","Miracle in Milan",1951,"2024-04-02 05:34:11",
82,37415,tt0043567,18650,,"Miss Julie",1951,"2024-04-02 05:34:25",
83,9192,tt0041959,1092,"Третя людина","The Third Man",1949,"2024-04-02 05:34:38",
