order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,162491,tt4729430,508965,Клаус,Klaus,2019,"2023-12-04 06:32:10",
2,972,tt1430607,51052,"Місія ""Різдвяний порятунок""","Arthur Christmas",2011,"2023-12-04 06:33:53",
3,253,tt0087363,927,Ґремліни,Gremlins,1984,"2023-12-04 06:38:18",
4,3420,tt0099785,771,"Сам удома","Home Alone",1990,"2023-12-04 06:33:36",
5,14896,tt2069885,88096,"Приготування і Висадка: Неслухи проти слухняних","Prep & Landing: Naughty vs. Nice",2011,"2023-12-04 06:34:10",
6,6535,tt0388473,13398,"Токійські хресні","Tokyo Godfathers",2003,"2023-12-04 06:43:41",
7,22001,tt0037595,13669,"Різдво в Коннектикуті","Christmas in Connecticut",1945,"2023-12-04 06:34:58",
8,296,tt0038650,1585,"Це дивовижне життя","It's a Wonderful Life",1946,"2023-12-04 06:42:29",
9,17650,tt0034862,13485,"Святковий готель ""Голідей""","Holiday Inn",1942,"2023-12-04 06:42:38",
10,100,tt0053604,284,Квартира,"The Apartment",1960,"2023-12-04 06:48:47",
11,17698,tt0033891,32574,"Познайомтеся із Джоном Доу","Meet John Doe",1941,"2023-12-04 07:06:33",
12,10300,tt0033045,20334,"Крамничка за рогом","The Shop Around the Corner",1940,"2023-12-04 06:42:46",
13,12371,tt0039190,19490,"Дружина єпископа","The Bishop's Wife",1947,"2023-12-04 06:44:28",
14,139997,tt6225520,450322,"Людина, яка винайшла Різдво","The Man Who Invented Christmas",2017,"2023-12-04 06:38:53",
15,3747,tt0107688,9479,"Жах перед Різдвом","The Nightmare Before Christmas",1993,"2023-12-04 06:42:52",
16,9167,tt0037059,909,"Зустрінь мене у Сент-Луїсі","Meet Me in St. Louis",1944,"2023-12-04 06:43:03",
17,133111,tt2333408,149023,"Різдвяні апельсини","Christmas Oranges",2012,"2023-12-04 07:09:24",
18,17109,tt4443658,406994,"Дивись на всі боки","Watch Out",2016,"2023-12-04 06:44:18",
19,193161,tt12496706,762079,"Календар смерті","The Advent Calendar",2021,"2023-12-04 06:49:38",
20,51461,tt5851904,453191,"Великий злий лис та інші історії","The Big Bad Fox and Other Tales",2017,"2023-12-04 07:07:54",
21,145905,tt2709692,360920,Ґрінч,"The Grinch",2018,"2023-12-04 06:44:59",
22,164657,tt10272460,662716,"Пекельна Хоругва, або Різдво Козацьке","Infernal Guidon, or Cossack Christmas",2019,"2023-12-04 06:59:08",
23,268499,tt8332658,853079,Щедрик,"Carol of the Bells",2022,"2023-12-04 07:09:55",
24,8534,tt1067106,17979,"Різдвяна історія","A Christmas Carol",2009,"2023-12-04 06:48:33",
25,14433,tt1474311,26809,"Приготування і Висадка","Prep & Landing",2009,"2023-12-04 06:50:11",
26,10996,tt1446192,81188,"Вартові легенд","Rise of the Guardians",2012,"2023-12-04 06:50:55",
27,6147,tt0356680,9043,"Привіт сім’ї","The Family Stone",2005,"2023-12-04 06:51:46",
28,17922,tt2065968,91417,"Подарунок Нічної Люті","Dragons: Gift of the Night Fury",2011,"2023-12-04 06:53:25",
29,3598,tt0104431,772,"Сам удома 2: Загублений у Нью-Йорку","Home Alone 2: Lost in New York",1992,"2023-12-04 06:56:11",
30,336,tt0114924,2064,"Поки ти спав","While You Were Sleeping",1995,"2023-12-04 07:02:48",
31,2763,tt0083922,5961,"Фанні та Александер","Fanny and Alexander",1982,"2023-12-04 07:04:17",
32,27093,tt0132893,70417,"Родина напрокат","Borrowed Hearts",1997,"2023-12-04 07:08:16",
33,167302,tt7686464,656968,"Різдвяна пісня","A Christmas Carol",2019,"2023-12-04 07:16:33",
34,10223,tt0071222,16938,"Чорне Різдво","Black Christmas",1974,"2023-12-04 08:20:05",
35,305479,tt23556972,212921,"Ненавиджу Різдво","I Hate Christmas",2022,"2023-12-06 16:23:08",
36,187589,tt10187208,615666,"Хлопчик на ім’я Різдво","A Boy Called Christmas",2021,"2023-12-11 11:11:52",
37,327,tt0283832,1958,"8 жінок","8 Women",2002,"2023-12-21 22:16:10",
38,7765,tt0765458,11910,Санта-Хрякус,Hogfather,2006,"2023-12-25 01:34:16",
39,120775,tt6433880,461928,"Анна і апокаліпсис","Anna and the Apocalypse",2017,"2023-12-30 00:04:53",
