order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,322114,tt0082428,176213,,"Father and Son",1981,"2023-05-13 03:58:02",
2,45242,tt0084807,72445,,"Boat People",1982,"2023-05-13 03:58:34",
3,172540,tt0085144,157236,,"Ah Ying",1983,"2023-05-13 03:58:59",
4,322115,tt0088126,176217,,Homecoming,1984,"2023-05-13 04:02:55",
5,2969,tt0089374,9056,"Поліцейська історія","Police Story",1985,"2023-05-13 04:03:40",
6,9821,tt0092263,11471,,"A Better Tomorrow",1986,"2023-05-13 04:04:08",
7,27897,tt0093426,64015,秋天的童話,"An Autumn's Tale",1987,"2023-05-13 04:04:46",
8,27782,tt0093258,68883,,Rouge,1987,"2023-05-13 04:05:01",
9,322076,tt0097344,176875,,"Beyond the Sunset",1989,"2023-05-13 04:05:29",
10,3474,tt0101258,18311,"Дикі дні","Days of Being Wild",1990,"2023-05-13 04:05:56",
11,74534,tt0101490,65321,,"To Be Number One",1991,"2023-05-13 04:06:21",
12,83594,tt0107461,157205,,Cageman,1992,"2023-05-13 04:06:46",
13,37270,tt0111770,107682,,"C'est La Vie Mon Cheri",1993,"2023-05-13 04:07:12",
14,627,tt0109424,11104,"Чунґкінзький експрес","Chungking Express",1994,"2023-05-13 04:07:35",
15,31215,tt0111767,72507,女人四十,"Summer Snow",1995,"2023-05-13 04:07:59",
16,17705,tt0117905,37185,,"Comrades, Almost a Love Story",1996,"2023-05-13 04:08:25",
17,44750,tt0123328,26005,,"Made in Hong Kong",1997,"2023-05-13 04:08:49",
18,44706,tt0157366,44267,,"Beast Cops",1998,"2023-05-13 04:09:14",
19,62623,tt0189954,169258,千言萬語,"Ordinary Heroes",1999,"2023-05-13 04:09:37",
20,4882,tt0190332,146,"Тигр підкрадається, дракон ховається","Crouching Tiger, Hidden Dragon",2000,"2023-05-13 04:10:10",
21,5543,tt0286112,11770,"Шаолінський футбол","Shaolin Soccer",2001,"2023-05-13 04:10:36",
22,6019,tt0338564,10775,"Подвійна рокіровка","Infernal Affairs",2002,"2023-05-13 04:11:02",
23,20902,tt0374184,32233,,"Running on Karma",2003,"2023-05-13 04:11:31",
24,6338,tt0373074,9470,"Розбірки в стилі кунґ-фу","Kung Fu Hustle",2004,"2023-05-13 04:11:57",
25,7035,tt0434008,18747,Вибори,Election,2005,"2023-05-13 04:12:33",
26,27571,tt0768114,11960,,"After This Our Exile",2006,"2023-05-13 04:12:57",
27,10097,tt0913968,14392,Полководці,"The Warlords",2007,"2023-05-13 04:13:28",
28,10125,tt1220719,14756,"Іп Ман","Ip Man",2008,"2023-05-13 04:13:51",
29,15038,tt1403130,30596,"Охоронці та найманці","Bodyguards and Assassins",2009,"2023-05-13 04:14:16",
30,29989,tt1611823,42380,,Gallants,2010,"2023-05-13 04:14:44",
31,15040,tt2008006,91186,,"A Simple Life",2011,"2023-05-13 04:15:05",
32,14638,tt2186715,137409,寒戰,"Cold War",2012,"2023-05-13 04:15:32",
33,10644,tt1462900,44865,"Великі майстри","The Grandmaster",2013,"2023-05-13 04:15:57",
34,29147,tt3696086,284300,,"The Golden Era",2014,"2023-05-13 04:16:22",
35,51007,tt5269560,376916,,"Ten Years",2015,"2023-05-13 04:16:46",
36,17198,tt4379800,380762,,Trivisa,2016,"2023-05-13 04:17:11",
37,70795,tt7075594,452400,,"Our Time Will Come",2017,"2023-05-13 04:17:34",
38,99192,tt7183578,531384,,"Project Gutenberg",2017,"2023-05-13 04:17:58",
39,168447,tt9586294,575813,"Кращі дні","Better Days",2019,"2023-05-13 04:18:19",
40,186674,tt8165192,513692,"Перехресний вогонь","Raging Fire",2021,"2023-05-13 04:18:53",
41,322116,tt21867610,1005261,,"To My Nineteen-Year-Old Self",2022,"2023-05-13 04:22:07",
