order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,12826,tt5215952,293670,Виття,"The Wailing",2016,"2022-09-11 17:12:29",
2,163989,tt6751668,496243,Паразити,Parasite,2019,"2022-09-11 17:13:51",
3,12767,tt4016934,290098,Служниця,"The Handmaiden",2016,"2022-09-11 17:14:57",
4,196,tt0364569,670,ОлдБой,Oldboy,2003,"2022-09-11 17:15:02",
5,9813,tt0353969,11423,"Спогади про вбивство","Memories of Murder",2003,"2022-09-11 17:15:09",
6,7210,tt0451094,4550,"Співчуття пані Помста","Lady Vengeance",2005,"2022-09-11 17:15:26",
7,188248,tt10530176,575604,"Дзвінок з минулого","The Call",2020,"2022-09-11 17:19:40",
9,1201,tt1706620,110415,Снігобур,Snowpiercer,2013,"2022-09-11 17:21:11",
10,14502,tt1861982,72066,,Children...,2011,"2022-09-11 17:22:59",
11,9283,tt0260991,2440,"Об'єднана зона безпеки","Joint Security Area",2000,"2022-09-11 17:23:11",
12,10343,tt0762073,22536,Жага,Thirst,2009,"2022-09-11 17:23:17",
13,12771,tt5700672,396535,"Потяг до Пусана","Train to Busan",2016,"2022-09-11 17:25:48",
16,274398,tt10919420,93405,"Гра в кальмара","Squid Game",2021,"2022-09-11 17:37:13",
17,7701,tt0497137,5488,"Я кіборг, та це нормально","I'm a Cyborg, but That's OK",2006,"2022-09-11 17:38:50",
18,5758,tt0310775,4689,"Співчуття панові Помста","Sympathy for Mr. Vengeance",2002,"2022-09-11 17:39:15",
19,10447,tt1216496,30018,Мати,Mother,2009,"2022-09-11 17:40:25",
28,153383,tt7282468,491584,Спалення,Burning,2018,"2022-09-20 00:51:38",
40,15938,tt2299842,123377,П'єта,Pieta,2012,"2022-09-22 17:09:58",
41,235861,tt13316722,586047,Собок,"Seobok: Project Clone",2021,"2022-09-22 17:16:36",
42,10714,tt1588170,49797,"Я бачив Диявола","I Saw the Devil",2010,"2022-09-22 17:16:40",
43,188446,tt10620868,614696,#Жити,#Alive,2020,"2022-09-22 17:16:45",
44,274,tt0423866,1280,"Порожній будинок",3-Iron,2004,"2022-09-22 17:17:15",
45,140395,tt7022402,467199,,Method,2017,"2022-09-22 17:17:21",
46,28615,tt2969522,195276,,Montage,2013,"2022-09-22 17:17:24",
47,47438,tt3967856,387426,Окча,Okja,2017,"2022-10-01 22:28:24",
48,7416,tt0468492,1255,Хазяїн,"The Host",2006,"2022-10-25 22:23:07",
49,132437,tt6611916,70593,Королівство,Kingdom,2019,"2022-10-31 22:32:25",
50,296523,tt14518692,97970,Наркосвяті,Narco-Saints,2022,"2022-11-27 10:56:53",
51,270982,tt13412252,845222,"Королівство: Історія Ашин","Kingdom: Ashin of the North",2021,"2022-11-27 17:59:14",
52,164480,tt10208198,581528,"Гангстер, коп і диявол","The Gangster, the Cop, the Devil",2019,"2023-02-17 22:16:37",
53,287997,tt12477480,705996,"Рішення піти","Decision to Leave",2022,"2023-02-22 23:00:23",
54,288680,tt19849514,731684,"Невидимий убивця",Toxic,2022,"2023-03-04 21:29:25",
56,179688,tt9747594,571648,"Звірі, які чіпляються за соломинку","Beasts Clawing at Straws",2020,"2023-03-21 14:16:37",
57,291708,tt15108954,602295,"Вислизаюча людина",Spiritwalker,2020,"2023-03-21 17:37:04",
58,269629,tt13056052,736732,Брокер,Broker,2022,"2023-03-21 20:48:37",
59,8789,tt1190539,13855,Переслідувач,"The Chaser",2008,"2023-03-28 21:36:24",
60,312892,tt26160190,740441,"Загублений смартфон",Unlocked,2023,"2023-04-07 17:58:20",
61,143385,tt7057496,488623,Забутий,Forgotten,2017,"2023-04-07 18:11:33",
62,196925,tt12763920,581526,"Визволи нас від зла","Deliver Us from Evil",2020,"2023-04-07 18:40:51",
63,10747,tt1527788,51608,"Людина нізвідки","The Man from Nowhere",2010,"2023-04-07 18:44:46",
64,300020,tt21279122,633374,Пам’ятати,Remember,2022,"2024-01-12 21:44:47",
