order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,895,tt1074638,37724,"007: Координати ""Скайфолл""",Skyfall,2012,"2023-05-25 11:28:39",
2,966,tt1270798,49538,"Люди Ікс: Перший клас",,2011,"2023-05-25 11:28:46",
3,1097,tt2024544,76203,"12 років рабства","12 Years a Slave",2013,"2023-05-25 11:28:58",
4,12659,tt2543164,329865,Прибуття,Arrival,2016,"2023-05-25 11:29:02",
5,1234,tt1877832,127585,"Люди Ікс: Дні минулого майбутнього","X-Men: Days of Future Past",2014,"2023-05-25 11:29:07",
6,7782,tt0773262,1405,Декстер,Dexter,2006,"2023-05-25 11:29:15",
7,17,tt0383574,58,"Пірати Карибського моря: Скриня мерця","Pirates of the Caribbean: Dead Man's Chest",2006,"2023-05-25 11:29:18",
8,1267,tt1392214,146233,Полонянки,Prisoners,2013,"2023-05-25 11:29:21",
9,472,tt0110357,8587,"Король Лев","The Lion King",1994,"2023-05-25 11:29:26",
10,145,tt0268978,453,"Ігри розуму","A Beautiful Mind",2001,"2023-05-25 11:29:31",
11,425,tt0480249,6479,"Я - Легенда","I Am Legend",2007,"2023-05-25 11:29:34",
12,204,tt0081505,694,Сяйво,"The Shining",1980,"2023-05-25 11:29:37",
13,923,tt0947798,44214,"Чорний лебідь","Black Swan",2010,"2023-05-25 11:29:42",
14,317,tt0086190,1892,"Зоряні війни: Епізод VI — Повернення джедая","Star Wars: Episode VI - Return of the Jedi",1983,"2023-05-25 11:29:45",
15,15,tt0338013,38,"Вічне сяйво чистого розуму","Eternal Sunshine of the Spotless Mind",2004,"2023-05-25 11:29:50",
16,162294,tt7366338,87108,Чорнобиль,Chornobyl,2019,"2023-05-25 11:29:54",
17,36,tt0075314,103,Таксист,"Taxi Driver",1976,"2023-05-25 11:29:56",
18,318,tt0120915,1893,"Зоряні війни: Епізод I - Прихована загроза","Star Wars: Episode I - The Phantom Menace",1999,"2023-05-25 11:30:00",
19,110,tt0107290,329,"Парк Юрського періоду","Jurassic Park",1993,"2023-05-25 11:30:03",
20,1565,tt1663202,281957,"Легенда Г'ю Ґласса","The Revenant",2015,"2023-05-25 11:30:06",
21,9195,tt0416449,1271,"300 спартанців",300,2007,"2023-05-25 11:30:10",
22,11,tt0266697,24,"Вбити Білла: Фільм 1","Kill Bill: Vol. 1",2003,"2023-05-25 11:30:12",
