order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
2,306264,tt12637874,106379,Фолаут,Fallout,2024,"2024-04-13 04:17:56",
3,320511,tt21375036,206829,Режим,"The Regime",2024,"2024-04-10 03:17:10",
4,248271,tt6741278,95557,Невразливий,Invincible,2021,"2024-04-06 06:19:13",
5,283287,tt2640044,46518,"Володарі неба","Masters of the Air",2024,"2024-04-04 06:05:04",
6,330843,tt17220216,202411,"Монарх: Спадок монстрів","Monarch: Legacy of Monsters",2023,"2024-04-03 04:34:00",
7,270252,tt2934286,52814,Гало,Halo,2022,"2024-04-03 04:33:52",
8,270302,tt14044212,118642,"Містер і місіс Сміт","Mr. & Mrs. Smith",2024,"2024-04-03 04:33:43",
9,58648,tt5232792,75758,"Загублені у космосі","Lost in Space",2018,"2024-04-03 04:33:27",
10,326023,tt14261112,133748,"Поплавлений метал","Twisted Metal",2023,"2024-04-03 04:32:27",
11,250218,tt10168312,91363,"Що як…?","What If...?",2021,"2024-04-03 04:32:07",
12,276796,tt11126994,94605,Аркейн,Arcane,2021,"2024-04-03 04:31:13",
13,274849,tt13966962,122226,Ехо,Echo,2024,"2024-04-03 04:31:06",
14,11513,tt2356777,46648,"Справжній детектив","True Detective",2014,"2024-04-03 04:30:59",
15,283306,tt9288030,108978,Річер,Reacher,2022,"2024-04-03 04:30:47",
16,288440,tt15320362,155421,"Все те незриме світло","All the Light We Cannot See",2023,"2024-04-03 04:30:38",
17,194022,tt11632488,96256,"Перші ластівки","Early Swallows",2019,"2024-04-03 04:30:26",
18,161668,tt8416494,79501,"Фатальний патруль","Doom Patrol",2019,"2024-04-03 04:30:12",
19,259571,tt12809988,103768,Ласун,"Sweet Tooth",2021,"2024-04-03 04:30:02",
20,12046,tt4574334,66732,"Дивні дива","Stranger Things",2016,"2024-04-03 04:29:22",
21,11968,tt3032476,60059,"Краще подзвоніть Солу","Better Call Saul",2015,"2024-04-03 04:29:09",
22,284132,tt12614214,106454,Афтепаті,"The Afterparty",2022,"2024-04-03 04:28:54",
23,179024,tt0804484,93740,Фундація,Foundation,2021,"2024-04-03 04:28:26",
24,250217,tt9140554,84958,Локі,Loki,2021,"2024-04-03 04:27:56",
25,12034,tt4052886,63174,Люцифер,Lucifer,2016,"2024-04-03 04:27:48",
26,11446,tt4532368,62643,"Легенди завтрашнього дня","DC's Legends of Tomorrow",2016,"2024-04-03 04:27:37",
27,248887,tt8697870,80828,Небувалі,"The Nevers",2021,"2024-04-03 04:26:58",
28,113717,tt5034838,399566,"Ґодзілла проти Конґа","Godzilla vs. Kong",2021,"2024-04-03 04:26:47",
29,248150,tt10893694,98187,Нерегулярні,"The Irregulars",2021,"2024-04-03 04:25:44",
30,245439,tt12361974,791373,"Ліга справедливості Зака Снайдера","Zack Snyder's Justice League",2021,"2024-04-03 04:25:22",
31,164266,tt9208876,88396,"Сокіл та Зимовий солдат","The Falcon and the Winter Soldier",2021,"2024-04-03 04:25:03",
32,169841,tt7658402,74440,"Гарлі Квінн","Harley Quinn",2019,"2024-04-03 04:24:37",
33,56225,tt5531466,72350,"Качині історії",DuckTales,2017,"2024-04-03 04:24:19",
34,246683,tt11192306,95057,"Супермен і Лоїс","Superman & Lois",2021,"2024-04-03 04:24:04",
35,178988,tt8690918,96580,"Постоялець із космосу","Resident Alien",2021,"2024-04-03 04:23:45",
36,238560,tt7440726,86430,"Ваша честь","Your Honor",2020,"2024-04-03 04:23:27",
37,179028,tt9140560,85271,ВандаВіжен,WandaVision,2021,"2024-04-03 04:22:47",
38,220085,tt9184820,85948,"Зоряний шлях: Нижні палуби","Star Trek: Lower Decks",2020,"2024-04-03 04:22:33",
