order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,32527,tt1016307,25656,,Glasses,2007,"2023-05-31 23:57:01",
2,311148,tt21825858,1024621,"Звіть мене Чіхіро","Call Me Chihiro",2023,"2023-05-31 23:57:51",
3,21972,tt1217243,12166,"Ахіллес і черепаха","Achilles and the Tortoise",2008,"2023-05-31 23:58:07",
4,129600,tt1685576,129237,,"Tada's Do-It-All House",2011,"2023-05-31 23:58:18",
5,6998,tt0430651,16133,"Манери виживати 5+","Survive Style 5+",2004,"2023-05-31 23:58:28",
6,627,tt0109424,11104,"Чунґкінзький експрес","Chungking Express",1994,"2023-05-31 23:58:46",
7,274,tt0423866,1280,"Порожній будинок",3-Iron,2004,"2023-05-31 23:59:01",
8,756,tt1069238,16804,Відбуття,Departures,2008,"2023-05-31 23:59:47",
9,51137,tt5633706,428733,,Close-Knit,2017,"2023-06-01 00:00:28",
10,32526,tt2246953,116303,"Кіт в оренду",Rent-a-Cat,2012,"2023-06-01 00:00:33",
11,69641,tt1603933,90992,トイレット,Toilet,2010,"2023-06-01 00:00:38",
12,32564,tt0483022,25657,,"Kamome Diner",2006,"2023-06-01 00:00:43",
13,43775,tt0402049,25658,,"Yoshino's Barber Shop",2004,"2023-06-01 00:00:48",
14,45,tt0374546,113,"Весна, літо, осінь, зима... і знову весна","Spring, Summer, Fall, Winter... and Spring",2003,"2023-06-01 00:01:14",
15,151674,tt7408776,512337,,"Mori, The Artist's Habitat",2018,"2023-06-01 00:04:23",
16,37860,tt1726749,135598,"Хліб щастя","Bread of Happiness",2012,"2023-06-01 00:05:10",
17,139161,tt7575778,537552,,"Every Day a Good Day",2018,"2023-06-01 00:05:55",
18,18235,tt1179079,79637,,"Himalaya, Where the Wind Dwells",2008,"2024-01-28 19:47:59",
