order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,240501,tt12879418,108284,"Легенда про Куміхо","Tale of the Nine Tailed",2020,"2022-07-18 12:09:29",
2,8513,tt1055300,17808,"Фарбована шкіра","Painted Skin",2008,"2022-07-18 12:10:21",
3,15802,tt2371411,124471,,"Painted Skin: The Resurrection",2012,"2022-07-18 12:10:28",
4,44364,tt0891496,58542,,"The Fox Family",2006,"2022-07-18 12:10:35",
5,89385,tt2816734,47179,"Книга роду Ґу","Gu Family Book",2013,"2022-07-18 12:10:41",
6,99371,tt2255085,33544,"Моя дівчина - Куміхо","My Girlfriend Is a Gumiho",2010,"2022-07-18 12:10:46",
7,145441,tt7787418,492317,,"Hanson and the Beast",2017,"2022-07-18 12:10:52",
8,233948,tt12844618,703120,,"Fox in Fuso",2020,"2022-07-18 12:10:58",
9,241948,tt12087904,,,"Fox & the Bounty",2021,"2022-07-18 12:11:03",
10,273279,tt13777028,114118,,"My Roommate Is a Gumiho",2021,"2022-07-18 12:11:07",
11,89829,tt0104455,106654,,"Painted Skin",1992,"2022-07-18 12:11:12",
12,293506,tt14237500,,,"Green Hill Fox Legend",2016,"2022-07-18 12:17:05",
13,293507,tt0487239,5057,"Історія Куміхо","Fox with Nine Tails",2004,"2022-07-18 12:22:33",
14,11851,tt1567432,34524,Вовченя,"Teen Wolf",2011,"2022-07-18 12:25:16",
15,293510,tt8947400,,,"Fox in the Screen",2016,"2022-07-18 12:29:37",
16,162092,tt9561862,86831,"Любов, смерть і роботи","Love, Death & Robots",2019,"2022-07-18 12:31:29",
17,28794,tt1077274,58700,"Йобі — п’ятихвоста лисичка","Yobi, The Five-Tailed Fox",2007,"2022-07-18 12:32:16",
18,293511,tt12310744,70691,,"My Roommate is a Fairy Fox",2016,"2022-07-18 12:35:22",
19,85587,tt6138688,463197,,"Once Upon a Time",2017,"2022-07-18 12:37:16",
20,164177,tt9883346,87461,"Надміру турботливе хвостате Божество","The Helpful Fox Senko-san",2019,"2022-07-18 12:38:40",
21,221907,tt0203629,261680,,"The Mad Fox",1962,"2022-07-18 12:43:11",
22,293512,tt0330531,,,"Koi sugata kitsune goten",1956,"2022-07-18 12:48:06",
23,7321,tt0460681,1622,Надприродне,Supernatural,2005,"2022-07-18 12:48:28",
24,142084,tt7535746,74098,,"Konohana Kitan",2017,"2022-07-18 12:49:01",
25,179381,tt10759336,81141,,"Eternal Love of Dream",2020,"2022-07-18 12:51:13",
26,162279,tt6905686,82816,"Країна Лавкрафта","Lovecraft Country",2020,"2022-07-18 12:54:13",
27,293513,tt11280554,95421,,"The Life of White Fox",2019,"2022-07-18 13:00:19",
