order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,16122,tt4086018,354279,"Зачарований принц",Charming,2018,"2024-01-01 16:14:05",
2,472,tt0110357,8587,"Король Лев","The Lion King",1994,"2024-01-01 16:14:44",
3,170,tt0198781,585,"Корпорація монстрів","Monsters, Inc.",2001,"2024-01-01 16:15:29",
4,1024,tt1453405,62211,"Університет монстрів","Monsters University",2013,"2024-01-01 16:15:57",
5,225,tt0126029,808,Шрек,Shrek,2001,"2024-01-01 16:16:27",
6,335,tt0382932,2062,Рататуй,Ratatouille,2007,"2024-01-01 16:16:48",
7,10316,tt0112453,21032,Балто,Balto,1995,"2024-01-01 16:17:20",
8,135,tt0268380,425,"Льодовиковий період","Ice Age",2002,"2024-01-01 16:17:43",
9,3,tt0266543,12,"У пошуках Немо","Finding Nemo",2003,"2024-01-01 16:18:57",
10,243,tt0114709,862,"Історія іграшок","Toy Story",1995,"2024-01-01 16:19:26",
11,605,tt0120762,10674,Мулан,Mulan,1998,"2024-01-01 16:19:46",
12,6116,tt0351283,953,Мадаґаскар,Madagascar,2005,"2024-01-01 16:20:24",
13,523,tt0441773,9502,"Панда Кунґ-Фу","Kung Fu Panda",2008,"2024-01-01 16:20:56",
14,226,tt0298148,809,"Шрек 2","Shrek 2",2004,"2024-01-01 16:21:31",
15,546,tt0317705,9806,Суперсімейка,"The Incredibles",2004,"2024-01-01 16:22:04",
16,585,tt0048280,10340,"Леді і Волоцюга","Lady and the Tramp",1955,"2024-01-01 16:22:35",
17,571,tt0097757,10144,Русалонька,"The Little Mermaid",1989,"2024-01-01 16:23:10",
18,10996,tt1446192,81188,"Вартові легенд","Rise of the Guardians",2012,"2024-01-01 16:23:43",
19,1197,tt2294629,109445,"Крижане серце",Frozen,2013,"2024-01-01 16:24:20",
20,53420,tt6685538,459003,"Мавка. Лісова пісня","Mavka: The Forest Song",2023,"2024-01-01 16:24:45",
21,279047,tt7214954,585511,Везіння,Luck,2022,"2024-01-01 16:25:08",
22,137942,tt2953050,568124,"Енканто: Світ магії",Encanto,2021,"2024-01-01 16:25:26",
23,904,tt0398286,38757,"Рапунцель: Заплутана історія",Tangled,2010,"2024-01-01 16:25:53",
24,575,tt0892769,10191,"Як приборкати дракона","How to Train Your Dragon",2010,"2024-01-01 16:26:24",
25,1132,tt1646971,82702,"Як приборкати дракона 2","How to Train Your Dragon 2",2014,"2024-01-01 16:26:40",
26,13391,tt2386490,166428,"Як приборкати дракона 3: Прихований світ","How to Train Your Dragon: The Hidden World",2019,"2024-01-01 16:26:56",
27,168648,tt5109280,527774,"Рая та останній дракон","Raya and the Last Dragon",2021,"2024-01-01 16:27:17",
28,4738,tt0166813,9023,"Спіріт — душа прерій","Spirit: Stallion of the Cimarron",2002,"2024-01-01 16:27:50",
29,241674,tt11657662,666243,"Відьмак. Кошмар Вовка","The Witcher: Nightmare of the Wolf",2021,"2024-01-01 16:29:32",
30,723,tt1049413,14160,"Вперед і вгору",Up,2009,"2024-01-01 16:30:12",
31,1101,tt0837562,76492,"Монстри на канікулах","Hotel Transylvania",2012,"2024-01-01 16:30:35",
32,1300,tt2510894,159824,"Монстри на канікулах 2","Hotel Transylvania 2",2015,"2024-01-01 16:30:54",
33,141968,tt5220122,400155,"Монстри на канікулах 3","Hotel Transylvania 3: Summer Vacation",2018,"2024-01-01 16:31:19",
34,43346,tt2380307,354912,Коко,Coco,2017,"2024-01-01 16:32:40",
35,162491,tt4729430,508965,Клаус,Klaus,2019,"2024-01-01 16:32:58",
