order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,169639,tt9639470,576845,"Минулої ночі у Сохо","Last Night in Soho",2021,"2022-11-21 09:31:10",
2,7122,tt0443543,1491,Ілюзіоніст,"The Illusionist",2006,"2022-11-21 09:31:10",
3,1549,tt3460252,273248,"Мерзенна вісімка","The Hateful Eight",2015,"2022-11-21 09:31:10",
4,1054,tt1853728,68718,"Джанґо вільний","Django Unchained",2012,"2022-11-21 09:31:10",
5,11059,tt1333125,87818,"Фільм 43","Movie 43",2013,"2022-11-21 09:31:10",
6,698,tt0409459,13183,Вартові,Watchmen,2009,"2022-11-21 09:31:10",
7,1187,tt0993846,106646,"Вовк з Волл Стріт","The Wolf of Wall Street",2013,"2022-11-21 09:31:10",
8,399,tt0421715,4922,"Загадкова справа Бенджаміна Баттона","The Curious Case of Benjamin Button",2008,"2022-11-21 09:31:10",
9,847,tt1375666,27205,Початок,Inception,2010,"2022-11-21 09:31:10",
10,633,tt1130884,11324,"Острів проклятих","Shutter Island",2010,"2022-11-21 09:31:10",
11,860,tt0485947,31011,"Містер Ніхто","Mr. Nobody",2009,"2022-11-21 09:31:10",
12,215,tt0099685,769,"Славні хлопці",Goodfellas,1990,"2022-11-21 09:31:10",
13,179,tt0133093,603,Матриця,"The Matrix",1999,"2022-11-21 09:31:10",
14,1219,tt2015381,118340,"Вартові галактики","Guardians of the Galaxy",2014,"2022-11-21 09:31:10",
