order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,220360,tt12451520,96462,"Нормально бути ненормальним","It's Okay to Not Be Okay",2020,"2023-09-28 12:51:22",
2,331488,tt27446493,212204,"Сяючий Кавунчик","Twinkling Watermelon",2023,"2023-11-26 20:07:31",
3,179338,tt11239552,96162,"Ітевон клас","Itaewon Class",2020,"2022-08-22 19:35:58",
4,277220,tt14979052,135340,Щастя,Happiness,2021,"2023-09-01 17:55:03",
5,274398,tt10919420,93405,"Гра в кальмара","Squid Game",2021,"2022-08-22 19:35:58",
6,282035,tt15146202,132979,"Лихий та скажений","Bad and Crazy",2021,"2023-09-01 17:54:03",
8,240501,tt12879418,108284,"Легенда про Куміхо","Tale of the Nine Tailed",2020,"2022-08-22 19:35:58",
9,283409,tt14169960,99966,"Усі ми мертві","All of Us Are Dead",2022,"2022-08-22 19:35:58",
10,132437,tt6611916,70593,Королівство,Kingdom,2019,"2022-08-22 19:35:58",
11,165896,tt10220588,90447,"Готель дель Луна","Hotel Del Luna",2019,"2022-08-22 19:35:58",
12,163174,tt9899340,87553,"Її приватне життя","Her Private Life",2019,"2022-08-22 19:35:58",
14,295383,tt21195490,155226,Базіка,"Big Mouth",2022,"2023-09-01 17:56:04",
15,161337,tt9466990,85404,"Торкнуся твого серця","Touch Your Heart",2019,"2023-09-01 17:56:21",
16,152452,tt8242904,79434,"Що коїться, помічнице Кім?","What's Wrong with Secretary Kim",2018,"2023-09-01 17:56:31",
17,286693,tt14819828,154825,"Ділова пропозиція","Business Proposal",2022,"2023-09-01 17:56:37",
18,169584,tt10613844,89959,"Незнайомці з пекла","Strangers From Hell",2019,"2023-09-01 17:56:56",
21,325680,tt26315488,131305,Знаменитість,Celebrity,2023,"2023-09-02 13:52:24",
22,292834,tt20869502,197067,"Надзвичайна юристка У","Extraordinary Attorney Woo",2022,"2023-11-02 23:44:54",
23,287048,tt18926162,136369,Завтра,Tomorrow,2022,"2023-12-14 22:59:57",
24,330371,tt20600022,210704,"Найгірше зло","The Worst of Evil",2023,"2023-12-14 23:04:22",
25,320488,tt26763160,210586,"Бора! Дебора","True to Love",2023,"2023-12-14 23:06:45",
26,269277,tt11052470,96571,"На шляху до раю","Move to Heaven",2021,"2023-12-14 23:10:55",
29,303362,tt14170016,130789,"Один звичайний день","One Ordinary Day",2021,"2024-01-04 00:53:04",
30,333598,tt29899652,229915,"Настала ніч","Night Has Come",2023,"2024-01-13 21:10:10",
31,333784,tt26225038,218230,"Гра смерті","Death's Game",2023,"2024-01-14 17:32:26",
32,333284,tt29569035,218539,"Мій коханий демон","My Demon",2023,"2024-01-25 22:53:58",
33,334480,tt30241060,155040,"Мій хлопець – Купідон","My Man Is Cupid",2023,"2024-01-30 21:53:39",
34,332793,tt26258202,205319,"Щоденна доза сонця","Daily Dose of Sunshine",2023,"2024-02-05 15:32:37",
35,334534,tt26450613,215072,"Крамниця для вбивць","A Shop for Killers",2024,"2024-02-09 17:08:58",
37,285999,tt15140592,152511,"Прогноз погоди й кохання","Forecasting Love and Weather",2022,"2024-02-29 17:52:49",
39,333470,tt26653824,219651,"Вітаємо в Самдалрі","Welcome to Samdal-ri",2023,"2024-03-17 16:09:58",
40,179429,tt10850932,94796,"Незаплановане кохання","Crash Landing on You",2019,"2024-04-05 22:13:07",
41,335467,tt21874396,208825,"Паразит: Сірі","Parasyte: The Grey",2024,"2024-04-07 02:36:27",
42,245750,tt13394544,113710,"Любов і місто","Lovestruck in the City",2020,"2024-04-13 00:50:13",
43,52991,tt4925000,65143,"Нащадки сонця","Descendants of the Sun",2016,"2024-04-13 00:51:28",
44,334738,tt27135274,222233,"Лікар у кризі","Doctor Slump",2024,"2024-04-22 16:27:03",
45,269635,tt14518610,122978,"Так я одружився з антифанаткою","So I Married an Anti-Fan",2021,"2024-05-08 16:56:59",
