order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,4739,tt0166924,1018,"Малголленд драйв","Mulholland Drive",2001,"2018-11-21 20:45:14",
2,237,tt0118694,843,"Любовний настрій","In the Mood for Love",2000,"2018-11-21 20:45:22",
3,436,tt0469494,7345,Нафта,"There Will Be Blood",2007,"2018-11-21 20:45:31",
4,53,tt0245429,129,"Віднесені привидами","Spirited Away",2002,"2018-11-21 20:45:44",
5,1143,tt1065073,85350,Юність,Boyhood,2014,"2018-11-21 20:45:52",
6,15,tt0338013,38,"Вічне сяйво чистого розуму","Eternal Sunshine of the Spotless Mind",2004,"2018-11-21 20:46:01",
7,494,tt0478304,8967,"Древо життя","The Tree of Life",2011,"2018-11-21 20:46:10",
8,10403,tt0244316,25538,"Один і два","Yi Yi",2000,"2018-11-21 20:46:19",
9,10811,tt1832382,60243,"Розлучення Надера і Сімін","A Separation",2011,"2018-11-21 20:46:30",
10,429,tt0477348,6977,"Старим тут не місце","No Country for Old Men",2007,"2018-11-21 20:46:38",
11,1149,tt2042568,86829,"Всередині Л'ювіна Девіса","Inside Llewyn Davis",2013,"2018-11-21 20:46:45",
12,7131,tt0443706,1949,Зодіак,Zodiac,2007,"2018-11-21 20:46:58",
13,537,tt0206634,9693,"Останній нащадок Землі","Children of Men",2006,"2018-11-21 20:47:06",
14,11163,tt2375605,123678,"Акт вбивства","The Act of Killing",2012,"2018-11-21 20:47:15",
15,9259,tt1032846,2009,"Чотири місяці, три тижні і два дні","4 Months, 3 Weeks and 2 Days",2007,"2018-11-21 20:47:24",
16,11107,tt2076220,103328,"Корпорація «Святі мотори»","Holy Motors",2012,"2018-11-21 20:47:34",
17,7293,tt0457430,1417,"Лабіринт Фавна","Pan's Labyrinth",2006,"2018-11-21 20:47:42",
18,10528,tt1149362,37903,"Біла стрічка","The White Ribbon",2009,"2018-11-21 20:47:53",
19,1100,tt1392190,76341,"Шалений Макс: Дорога гніву","Mad Max: Fury Road",2015,"2018-11-21 20:48:03",
20,6468,tt0383028,4960,"Нью-Йорк, Нью-Йорк","Synecdoche, New York",2008,"2018-11-21 20:48:13",
21,1221,tt2278388,120467,"Готель “Ґранд Будапешт”","The Grand Budapest Hotel",2014,"2018-11-21 20:48:23",
22,60,tt0335266,153,"Труднощі перекладу","Lost in Translation",2003,"2018-11-21 20:48:32",
23,6525,tt0387898,445,Приховане,Caché,2005,"2018-11-21 20:48:42",
24,10870,tt1560747,68722,Майстер,"The Master",2012,"2018-11-21 20:48:54",
25,25,tt0209144,77,Мементо,Memento,2000,"2018-11-21 20:49:03",
26,9204,tt0307901,1429,"25-та година","25th Hour",2002,"2018-11-21 20:49:15",
27,897,tt1285016,37799,"Соціальна мережа","The Social Network",2010,"2018-11-21 20:49:25",
28,20,tt0287467,64,"Поговори з нею","Talk to Her",2002,"2018-11-21 20:49:34",
29,606,tt0910970,10681,ВОЛЛ-І,WALL·E,2008,"2018-11-21 20:49:42",
30,196,tt0364569,670,ОлдБой,Oldboy,2003,"2018-11-21 20:49:53",
31,10640,tt0466893,44754,Маргарет,Margaret,2011,"2018-11-21 20:50:22",
32,168,tt0405094,582,"Життя інших","The Lives of Others",2006,"2018-11-21 20:51:08",
33,61,tt0468569,155,"Темний лицар","The Dark Knight",2008,"2018-11-21 20:51:20",
34,13172,tt3808342,336050,"Син Саула","Son of Saul",2015,"2018-11-21 20:51:31",
35,4882,tt0190332,146,"Тигр підкрадається, дракон ховається","Crouching Tiger, Hidden Dragon",2000,"2018-11-21 20:51:42",
36,17350,tt3409392,265228,Тімбукту,Timbuktu,2014,"2018-11-21 20:51:54",
37,13987,tt1588895,38368,"Дядечко Бунмі, який пам'ятає свої минулі життя","Uncle Boonmee Who Can Recall His Past Lives",2010,"2018-11-21 20:52:10",
38,176,tt0317248,598,"Місто Бога","City of God",2002,"2018-11-21 20:52:21",
39,6670,tt0402399,11400,"Новий світ","The New World",2005,"2018-11-21 20:52:34",
40,6539,tt0388795,142,"Горбата гора","Brokeback Mountain",2005,"2018-11-21 20:52:43",
41,1273,tt2096673,150540,"Думками навиворіт","Inside Out",2015,"2018-11-21 20:52:53",
42,1151,tt1602620,86837,Любов,Amour,2012,"2018-11-21 20:53:13",
43,1025,tt1527186,62215,Меланхолія,Melancholia,2011,"2018-11-21 20:53:23",
44,1097,tt2024544,76203,"12 років рабства","12 Years a Slave",2013,"2018-11-21 20:53:32",
45,11221,tt2278871,152584,"Життя Адель","Blue Is the Warmest Color",2013,"2018-11-21 20:53:40",
46,10691,tt1020773,48303,"Завірена копія","Certified Copy",2010,"2018-11-21 20:53:53",
47,1528,tt2802154,265180,Левіафан,Leviathan,2014,"2018-11-21 20:54:04",
48,1305,tt2381111,167073,Бруклін,Brooklyn,2015,"2018-11-21 20:54:23",
49,16323,tt2400275,114982,"Прощавай, мова 3D","Goodbye to Language",2014,"2018-11-21 20:54:32",
50,13861,tt3508840,253450,Вбивця,"The Assassin",2015,"2018-11-21 20:54:42",
51,847,tt1375666,27205,Початок,Inception,2010,"2018-11-21 20:55:20",
52,31166,tt0381668,11534,"Тропічна хвороба","Tropical Malady",2004,"2018-11-21 20:55:28",
53,232,tt0203009,824,"Мулен Руж","Moulin Rouge",2001,"2018-11-21 20:55:38",
54,1086,tt1827487,74879,"Якось в Анатолії","Once Upon a Time in Anatolia",2011,"2018-11-21 20:55:48",
