order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,10391,tt1135503,24803,"Джулі і Джулія","Julie & Julia",2009,"2023-02-05 00:49:44",
2,292041,tt14452776,136315,Ведмідь,"The Bear",2022,"2023-02-06 16:40:48",
3,1427,tt2980648,228194,"Прянощі та пристрасті","The Hundred-Foot Journey",2014,"2023-02-05 00:52:40",
4,1397,tt2883512,212778,Шеф-кухар,Chef,2014,"2023-02-05 00:49:44",
5,335,tt0382932,2062,Рататуй,Ratatouille,2007,"2023-02-05 00:49:44",
6,7552,tt0481141,3638,"Смак життя","No Reservations",2007,"2023-02-05 00:49:44",
7,1596,tt2503944,295964,"Шеф Адам Джонс",Burnt,2015,"2023-02-05 00:49:44",
8,24026,tt1726576,34003,,Whites,2010,"2023-02-05 00:49:44",
9,241371,tt11127680,807196,"Точка кипіння","Boiling Point",2021,"2023-02-05 00:49:44",
10,247209,tt10738536,745611,Смачно,Delicious,2021,"2023-02-05 00:49:44",
12,243328,tt13353386,757341,"Донька м'ясника","The Butchers Daughter",2020,"2023-02-05 00:49:44",
13,9884,tt0092603,11832,"Бенкет Бабетти","Babette's Feast",1987,"2023-02-05 00:49:44",
14,9649,tt0111797,10451,,"Eat Drink Man Woman",1994,"2023-02-05 00:49:44",
15,6422,tt0378897,12497,"Дрібка перцю","A Touch of Spice",2003,"2023-02-05 00:49:44",
16,13087,tt4298958,319373,,"Sweet Bean",2015,"2023-02-05 00:49:44",
17,6731,tt0407998,9724,"Принцеса спецій","The Mistress of Spices",2005,"2023-02-05 00:50:04",
18,7904,tt0806165,18585,"Суші girl","The Ramen Girl",2008,"2023-02-05 00:51:23",
19,1145,tt1911553,85872,Шеф,"Le Chef",2012,"2023-02-05 00:53:22",
20,12785,tt4196848,374461,Кухар,"Mr. Church",2016,"2023-02-05 00:55:01",
21,269204,tt9764362,593643,Меню,"The Menu",2022,"2023-02-05 00:55:15",
22,10258,tt0115678,18203,"Велика ніч","Big Night",1996,"2023-02-05 00:56:40",
23,5153,tt0241303,392,Шоколад,Chocolat,2000,"2023-02-05 00:56:53",
24,27143,tt1519663,66945,"Кохання і кухня","Love's Kitchen",2011,"2023-02-05 00:57:24",
25,181438,tt5805768,484297,Ейб,Abe,2019,"2023-02-05 00:58:55",
26,608,tt0473308,10758,Офіціантка,Waitress,2007,"2023-02-05 00:59:20",
27,18825,tt2094877,139651,"Кухар для президента","Haute Cuisine",2012,"2023-02-05 00:59:52",
28,47828,tt0117050,105763,"1001 рецепт закоханого кулінара","A Chef in Love",1996,"2023-02-05 01:00:29",
29,49166,tt1259520,65766,,"Bon Appetit",2010,"2023-02-05 01:02:15",
30,119317,tt6957966,523773,"Маленька Італія","Little Italy",2018,"2023-02-05 01:02:32",
31,87556,tt1826753,166085,"Кохання за рецептом","Tasting Menu",2013,"2023-02-05 01:02:56",
32,8128,tt0879870,38167,"Їсти, молитися, кохати","Eat Pray Love",2010,"2023-02-05 01:06:33",
33,31817,tt1153053,46641,,"Today's Special",2009,"2023-02-05 01:11:59",
34,10190,tt0145893,16172,"Смачна штучка","Simply Irresistible",1999,"2023-02-05 01:14:16",
35,15117,tt3958276,309028,"Опівнічна забігайлівка","Midnight Diner",2014,"2023-02-05 01:17:53",
36,35928,tt1039960,69335,,"Estomago: A Gastronomic Story",2007,"2023-02-05 01:18:38",
37,42470,tt6286216,437515,,"A Dash of Love",2017,"2023-02-05 01:20:03",
38,25421,tt0120169,29461,,"Soul Food",1997,"2023-02-05 01:21:36",
39,171766,tt1687241,72857,,"Le Grand Chef 2: Kimchi Battle",2010,"2023-02-05 01:23:19",
40,183912,tt1479676,68987,,"Cooking with Stella",2009,"2023-02-05 01:24:37",
41,144727,tt7874116,497515,,"Cooking with Love",2018,"2023-02-05 01:25:28",
42,241392,tt11188560,766105,"Смак голоду","A Taste of Hunger",2021,"2023-02-05 01:28:31",
43,3297,tt0097108,7452,"Кухар, злодій, його дружина і її коханець","The Cook, the Thief, His Wife & Her Lover",1989,"2023-02-05 01:31:30",
44,23446,tt0140603,65485,,"The Dinner",1998,"2023-02-05 01:33:12",
45,10257,tt0103994,18183,,"Like Water for Chocolate",1992,"2023-02-05 01:35:15",
46,10496,tt1135525,34423,"Здоровань Салмон","The Slammin' Salmon",2009,"2023-02-05 01:38:47",
47,36089,tt2274604,308418,,"Eat with Me",2014,"2023-02-05 01:40:34",
48,26966,tt1372692,25124,"Gong fu chu shen","Kung Fu Chefs",2009,"2023-02-05 01:40:58",
49,187209,tt9448932,664035,,"Love Sarah",2020,"2023-02-05 01:41:42",
50,29266,tt2340650,257245,,"East Side Sushi",2014,"2023-02-05 01:46:13",
51,63685,tt6772874,452413,,"This Is Not What I Expected",2017,"2023-02-05 01:48:09",
52,38691,tt2218988,117751,,"Ustad Hotel",2012,"2023-02-05 01:48:55",
54,10464,tt1244668,31175,"Душевна кухня","Soul Kitchen",2009,"2023-02-05 02:02:46",
55,16083,tt0206420,14629,"Жінка зверху","Woman on Top",2000,"2023-02-05 02:05:48",
56,5205,tt0246772,3640,"Непереборна Марта","Mostly Martha",2001,"2023-02-05 02:07:20",
57,37860,tt1726749,135598,"Хліб щастя","Bread of Happiness",2012,"2023-02-05 02:07:37",
58,15104,tt1658851,52850,Тост,Toast,2010,"2023-02-05 02:09:18",
59,30258,tt1065305,22182,"Уроки шоколаду","Lessons in Chocolate",2007,"2023-02-05 02:09:57",
60,6089,tt0348333,7553,"Велика жрачка (Працюючи офіціантом...)",Waiting...,2005,"2023-02-05 15:52:37",
61,304815,tt15964848,154916,"Маканай: Куховарство в будинку Майко","The Makanai: Cooking for the Maiko House",2023,"2023-02-07 03:12:04",
62,11887,tt2243973,40008,Ганнібал,Hannibal,2013,"2023-02-07 03:12:30","Він теж готує дуже вишукані страви. Байдуже з кого )))"
63,110240,tt6558114,480412,,"The BBQ",2017,"2023-02-09 22:23:57",
64,11876,tt1845307,39340,"Дві дівчини без копійчини","2 Broke Girls",2011,"2023-02-09 23:43:10",
65,290652,tt10975574,116761,Джулія,Julia,2022,"2023-02-09 23:45:45",
66,2484,tt0074103,761,"Крильце чи ніжка","The Wing or the Thigh?",1976,"2023-02-09 23:46:03",
67,24763,tt0460654,15123,"Секрети на кухні","Kitchen Confidential",2005,"2023-02-09 23:48:10",
68,35161,tt2172061,167726,"Любов і лимони","Love and Lemons",2013,"2023-02-09 23:49:58",
69,288002,tt13276352,859585,Тоскана,Toscana,2022,"2023-02-10 00:08:08",
70,25276,tt5363766,66316,"Нагодуй звіра","Feed the Beast",2016,"2023-02-10 00:15:21",
71,20134,tt4067256,293205,,"Recipe for Love",2014,"2023-02-10 00:16:37",
72,253024,tt13028580,118098,,Aftertaste,2021,"2023-02-10 00:24:40",
73,183201,tt12401208,99493,"Солодкий перекус","Sweet Munchies",2020,"2023-02-10 00:40:19",
74,49046,tt2403827,324256,,"Bone In The Throat",2015,"2023-02-10 00:42:14",
75,192648,tt12282600,713932,,"This Lady Called Life",2020,"2023-02-10 00:47:01",
76,249615,tt14465708,855810,"Два шефи - забагато","Two Many Chefs",2021,"2023-02-14 10:14:10",
77,313518,tt19815386,975762,"Зірки і цукор","Under the stars",2023,"2023-10-08 19:06:36",
78,323928,tt13911628,117303,"Уроки хімії","Lessons in Chemistry",2023,"2023-10-28 11:56:46",
79,275118,tt14757296,809338,,"The Baker&#x27;s Son",2021,"2023-12-25 21:11:00",
80,331680,tt3917710,823395,Пекар,"The Baker",2022,"2023-12-25 21:13:02",
81,19516,tt4065212,398891,"Моя пекарня у Брукліні","Bakery in Brooklyn",2016,"2023-12-25 21:13:35",
82,334732,tt30213663,1085170,"Смак свободи","Taste of Freedom",2023,"2024-03-09 19:16:01",
83,310948,tt19760052,964960,"Смак пристрасті","The Taste of Things",2023,"2024-04-09 22:14:57",
84,331815,tt22889176,219443,,"Boiling Point",2023,"2024-04-09 22:15:09",
85,129159,tt6993614,788030,Умамі,Umami,2022,"2024-04-09 22:16:01",
86,301993,tt22695402,1071806,Голод,Hunger,2023,"2024-04-26 14:06:20",
