order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
2,83,tt0068646,238,"Хрещений батько","The Godfather",1972,"2023-02-05 11:22:55",
3,85,tt0071562,240,"Хрещений батько 2","The Godfather Part II",1974,"2023-02-05 11:22:58",
4,87,tt0099674,242,"Хрещений батько 3","The Godfather Part III",1990,"2023-02-05 11:23:01",
5,107,tt0087843,311,"Якось в Америці","Once Upon a Time in America",1984,"2023-02-05 11:23:34",
6,4577,tt0141842,1398,"Клан Сопрано","The Sopranos",1999,"2023-02-05 11:23:44",
7,11898,tt1958961,42368,Ліллехаммер,Lilyhammer,2012,"2023-02-05 11:23:51",
8,296525,tt16358384,153312,"Король Талси","Tulsa King",2022,"2023-02-05 11:25:26",
9,215,tt0099685,769,"Славні хлопці",Goodfellas,1990,"2023-02-05 11:31:17",
10,3958,tt0112641,524,Казино,Casino,1995,"2023-02-05 11:33:57",
11,9219,tt0106489,1607,"Бронкська історія","A Bronx Tale",1993,"2023-02-05 11:34:10",
12,162465,tt1302006,398978,Ірландець,"The Irishman",2019,"2023-02-05 11:37:58",
13,1205,tt2404311,112205,Малавіта,"The Family",2013,"2023-02-05 11:44:44",
14,44,tt0086250,111,"Обличчя зі шрамом",Scarface,1983,"2023-02-05 12:12:36",
15,10741,tt1416801,51209,Ірландець,"Kill the Irishman",2011,"2023-02-05 12:16:43",
16,4799,tt0175877,33671,"Люди мафії","Made Men",1999,"2023-02-05 12:27:14",
17,3684,tt0106519,6075,"Шлях Карліто","Carlito's Way",1993,"2023-02-05 12:34:25",
18,2872,tt0087089,2148,"Клуб ""Коттон""","The Cotton Club",1984,"2023-02-05 12:35:21",
19,3168,tt0094226,117,Недоторканні,"The Untouchables",1987,"2023-02-05 12:36:32",
20,511,tt0119008,9366,"Донні Браско","Donnie Brasco",1997,"2023-02-05 12:39:21",
21,4977,tt0208988,10461,"Прибрати Картера","Get Carter",2000,"2023-02-05 12:45:14",
22,123,tt0100150,379,"Перехрестя Міллера","Miller's Crossing",1990,"2023-02-05 12:47:36",
23,203,tt0110912,680,"Кримінальне чтиво","Pulp Fiction",1994,"2023-02-05 12:50:25",
24,6379,tt0375912,4836,"Листковий пиріг","Layer Cake",2004,"2023-02-05 12:51:41",
25,249342,tt5078852,693827,Ланскі,Lansky,2021,"2023-02-05 13:04:03",
26,8719,tt1152836,11322,"Джонні Д.","Public Enemies",2009,"2023-02-05 13:06:50",
27,142112,tt7241654,485337,,"Gangster Land",2017,"2023-02-05 13:09:52",
28,5275,tt0257044,4147,"Проклятий шлях","Road to Perdition",2002,"2023-02-05 13:11:09",
29,8333,tt0979432,1621,"Підпільна імперія","Boardwalk Empire",2010,"2023-02-07 17:36:17",
30,13288,tt2361317,259695,"Закон ночі","Live by Night",2016,"2023-02-07 17:49:13",
31,165543,tt8080122,79086,"Хрещений батько Гарлема","Godfather of Harlem",2019,"2023-02-12 02:50:58",
32,7761,tt0765429,4982,"Американський ґанґстер","American Gangster",2007,"2023-02-12 02:53:07",
33,12595,tt2049116,61068,Ґоморра,Gomorrah,2014,"2023-04-20 10:00:15",
34,188702,tt10719958,624481,"Торт зі смаком помсти","The Birthday Cake",2021,"2023-12-25 21:17:09",
