order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,1054,tt1853728,68718,"Джанґо вільний","Django Unchained",2012,"2023-09-25 17:26:51",
2,151,tt0120689,497,"Зелена миля","The Green Mile",1999,"2023-09-25 17:26:51",
3,154,tt0073486,510,"Пролітаючи над гніздом зозулі","One Flew Over the Cuckoo's Nest",1975,"2023-09-25 17:26:51",
4,124,tt0095953,380,"Людина дощу","Rain Man",1988,"2023-09-25 17:26:51",
5,34,tt0120735,100,"Карти, гроші та два стволи, що димлять","Lock, Stock and Two Smoking Barrels",1998,"2023-09-25 17:26:51",
6,71,tt0066921,185,"Механічний апельсин","A Clockwork Orange",1971,"2023-09-25 17:26:51",
7,135454,tt4003440,398173,"Дім, який побудував Джек","The House That Jack Built",2018,"2023-09-25 17:26:51",
8,860,tt0485947,31011,"Містер Ніхто","Mr. Nobody",2009,"2023-09-25 17:26:51",
9,203,tt0110912,680,"Кримінальне чтиво","Pulp Fiction",1994,"2023-09-25 17:26:51",
10,315,tt0120669,1878,"Страх і огида в Лас-Вегасі","Fear and Loathing in Las Vegas",1998,"2023-09-25 17:26:51",
11,5147,tt0240772,161,"Одинадцять друзів Оушена","Ocean's Eleven",2001,"2023-09-25 17:26:51",
12,1549,tt3460252,273248,"Мерзенна вісімка","The Hateful Eight",2015,"2023-09-25 17:26:51",
13,51115,tt5580390,399055,"Форма води","The Shape of Water",2017,"2023-09-25 17:26:51",
14,35,tt0110413,101,Леон,"Leon: The Professional",1994,"2023-09-25 17:26:51",
15,61,tt0468569,155,"Темний лицар","The Dark Knight",2008,"2023-09-25 17:26:51",
16,334,tt0343818,2048,"Я, Робот","I, Robot",2004,"2023-09-25 17:26:51",
17,46,tt0118715,115,"Великий Лебовскі","The Big Lebowski",1998,"2023-09-25 17:26:51",
18,1497,tt2870612,256274,"Париж. Місто мертвих","As Above, So Below",2014,"2023-09-25 17:26:51",
19,1458,tt2582802,244786,Одержимість,Whiplash,2014,"2023-09-25 17:26:51",
20,46433,tt0339736,444193,,"The Evil Within",2017,"2023-09-25 17:26:51",
21,698,tt0409459,13183,Вартові,Watchmen,2009,"2023-09-25 17:26:51",
22,518,tt0080491,9453,Каліґула,Caligula,1979,"2023-09-25 17:26:51",
23,9324,tt0217505,3131,"Банди Нью-Йорка","Gangs of New York",2002,"2023-09-25 17:26:51",
24,12142,tt1595366,35428,"Про що розмовляють чоловіки","What Men Talk About",2010,"2023-09-25 17:26:51",
25,1267,tt1392214,146233,Полонянки,Prisoners,2013,"2023-09-25 17:26:51",
26,204,tt0081505,694,Сяйво,"The Shining",1980,"2023-09-25 17:26:51",
27,6734,tt0408236,13885,"Свінні Тодд","Sweeney Todd: The Demon Barber of Fleet Street",2007,"2023-09-25 17:26:51",
28,6193,tt0362227,594,Термінал,"The Terminal",2004,"2023-09-25 17:26:51",
29,2762,tt0083907,764,"Зловісні мерці","The Evil Dead",1981,"2023-09-25 17:26:51",
30,9813,tt0353969,11423,"Спогади про вбивство","Memories of Murder",2003,"2023-09-25 17:26:51",
31,1008,tt1605783,59436,"Опівночі в Парижі","Midnight in Paris",2011,"2023-09-25 17:26:51",
32,276,tt0120679,1360,Фріда,Frida,2002,"2023-09-25 17:26:51",
33,3238,tt0095705,37136,"Голий пістолет","The Naked Gun: From the Files of Police Squad!",1988,"2023-09-25 17:26:51",
34,66050,tt5073642,548473,"Барва з позамежжя світу","Color Out of Space",2019,"2023-09-25 17:26:51",
35,161974,tt6865690,467956,"Річард говорить ""Прощавай""","The Professor",2018,"2023-09-25 17:26:51",
36,28796,tt1946289,151826,"Людина, яка сміється","The Man Who Laughs",2012,"2023-09-25 17:26:51",
37,33,tt0172495,98,Ґладіатор,Gladiator,2000,"2023-09-25 17:26:51",
38,621,tt0080439,10986,"Приборкання норовливого","The Taming of the Scoundrel",1980,"2023-09-25 17:26:51",
39,20307,tt0082562,11441,"Шалено закоханий","Madly in Love",1981,"2023-09-25 17:26:51",
40,94369,tt4682788,425336,Ескобар,Escobar,2018,"2023-09-25 17:26:51",
41,284,tt0396171,1427,"Парфумер: історія одного вбивці","Perfume: The Story of a Murderer",2006,"2023-09-25 17:26:51",
42,329,tt0416496,1969,Бандитки,Bandidas,2006,"2023-09-25 17:26:51",
43,187685,tt10288566,580175,"Ще по одній","Another Round",2020,"2023-09-25 17:26:51",
44,172,tt0384537,588,"Сайлент Гілл","Silent Hill",2006,"2023-09-25 17:26:51",
45,239578,tt3228774,337404,Круелла,Cruella,2021,"2023-09-25 17:26:51",
46,1015,tt0938330,61012,"Сайлент Гілл: Звільнення","Silent Hill: Revelation 3D",2012,"2023-09-25 17:26:51",
47,2896,tt0087800,377,"Жах на вулиці В'язів","A Nightmare on Elm Street",1984,"2023-09-25 17:26:51",
48,2975,tt0089686,10014,"Жах на вулиці В`язів 2","A Nightmare on Elm Street Part 2: Freddy's Revenge",1985,"2023-09-25 17:26:51",
49,3139,tt0093629,10072,"Жах на вулиці В'язів 3: Воїни сну","A Nightmare on Elm Street 3: Dream Warriors",1987,"2023-09-25 17:26:51",
