order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,1252,tt1631867,137113,"На межі майбутнього","Edge of Tomorrow",2014,"2018-03-31 07:56:02",
2,5573,tt0289879,1954,"Ефект метелика","The Butterfly Effect",2004,"2018-03-31 07:56:27",
3,99,tt0103064,280,"Термінатор 2: Судний день","Terminator 2: Judgment Day",1991,"2018-03-31 07:56:35",
4,444,tt0453467,7551,"Дежа Вю","Déjà Vu",2006,"2018-03-31 07:56:44",
5,7235,tt0452694,24420,"Дружина мандрівника у часі","The Time Traveler's Wife",2009,"2018-03-31 07:56:17",
6,936,tt0945513,45612,"Початковий код","Source Code",2011,"2018-03-31 07:56:53",
7,1223,tt2194499,122906,"Коханий з майбутнього","About Time",2013,"2018-03-31 07:57:02",
8,38,tt0088763,105,"Назад у майбутнє","Back to the Future",1985,"2018-03-31 07:57:11",
9,1421,tt2436386,227719,"Проєкт ""Альманах""","Project Almanac",2015,"2018-03-31 07:57:21",
10,1234,tt1877832,127585,"Люди Ікс: Дні минулого майбутнього","X-Men: Days of Future Past",2014,"2018-03-31 07:57:31",
11,1012,tt1276104,59967,"Петля часу",Looper,2012,"2018-03-31 07:59:42",
12,13032,tt2669336,273271,"Помилка часу","Time Lapse",2014,"2018-03-31 07:57:42",
13,12962,tt5640450,410199,Арка,ARQ,2016,"2018-03-31 07:57:56",
14,6760,tt0410297,2044,"Будинок біля озера","The Lake House",2006,"2018-03-31 07:58:07",
15,1762,tt0035423,11232,"Кейт і Лео","Kate & Leopold",2001,"2018-03-31 07:58:17",
