order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,287797,tt9455468,850297,Памфір,Pamfir,2022,"2023-09-08 16:50:05",
2,196836,tt11774348,697265,"Зошит Війни","War Note",2020,"2023-09-08 16:50:05",
3,165486,tt7876510,609031,"Мої думки тихі","My Thoughts Are Silent",2019,"2023-09-08 16:50:05",
4,246250,tt14028890,794785,Стоп-Земля,Stop-Zemlia,2021,"2023-09-08 16:50:05",
5,163926,tt9431740,595930,Додому,Homeward,2019,"2023-09-08 16:50:05",
6,294208,tt19783714,1005141,"Люксембурґ, Люксембурґ","Luxembourg, Luxembourg",2023,"2023-09-08 16:50:05",
7,268465,tt12281596,804690,"Вусатий Фанк","Moustache Funk",2020,"2023-09-08 16:50:05",
8,169032,tt10749786,618245,Атлантида,Atlantis,2019,"2023-09-08 16:50:05",
9,154406,tt7186036,464561,Вулкан,Volcano,2018,"2023-09-08 16:50:05",
10,54370,tt8355636,537049,"Герой мого часу","Hero of My Time",2018,"2023-09-08 16:50:05",
11,271791,tt3781118,807888,Носоріг,Rhino,2021,"2023-09-24 00:02:50",
12,327387,tt24082438,1058616,"20 днів у Маріуполі","20 Days in Mariupol",2023,"2023-12-11 15:53:09",
13,282297,tt16539516,916378,"Найкращі вихідні","The Best Weekend",2022,"2024-01-21 20:28:14",
14,268425,tt14225832,828920,Відблиск,Reflection,2021,"2024-01-21 20:38:35",
15,152631,tt8282042,519187,Донбас,Donbass,2018,"2024-01-21 21:12:00",
16,287075,tt14867294,962568,"Бачення метелика","Butterfly Vision",2022,"2024-01-21 22:08:50",
17,268885,tt19465630,966220,"Снайпер. Білий ворон","Sniper: The White Raven",2022,"2024-01-22 01:31:59",
18,1682,tt4908644,355020,"Зима у вогні","Winter on Fire: Ukraine&#x27;s Fight for Freedom",2015,"2024-01-22 23:07:03",
19,200240,tt11439628,757598,"Поїзд «Київ-Війна»","Train Kyiv-War",2020,"2024-01-24 21:53:34",
20,315925,tt19887224,1083384,"Життя на межі","Life to the Limit",2022,"2024-01-24 21:54:39",
