order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,250217,tt9140554,84958,Локі,Loki,2021,"2023-03-19 13:50:10",
2,268467,tt13623136,774752,"Вартові галактики: Святковий спецвипуск","The Guardians of the Galaxy Holiday Special",2022,"2023-03-19 13:50:10",
3,297110,tt15318872,894205,"Нічний вовкулака","Werewolf by Night",2022,"2023-03-19 13:50:10",
4,179028,tt9140560,85271,ВандаВіжен,WandaVision,2021,"2023-03-19 13:50:10",
5,268492,tt13623148,232125,"Я є Ґрут","I Am Groot",2022,"2023-03-19 13:50:10",
6,250218,tt10168312,91363,"Що як…?","What If...?",2021,"2023-03-19 13:50:10",
7,268488,tt10234724,92749,"Місячний лицар","Moon Knight",2022,"2023-03-19 13:50:10",
8,164266,tt9208876,88396,"Сокіл та Зимовий солдат","The Falcon and the Winter Soldier",2021,"2023-03-19 13:50:10",
9,250219,tt10160804,88329,"Соколине око",Hawkeye,2021,"2023-03-19 13:50:10",
10,268491,tt10857160,92783,"Жінка-Галк: Адвокатка","She-Hulk: Attorney at Law",2022,"2023-03-19 13:50:10",
11,226730,tt10857164,92782,"Міз Марвел","Ms. Marvel",2022,"2023-03-19 13:50:10",
