order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,71432,tt0283181,269393,"Смерть Юґославії","The Death of Yugoslavia",1995,"2021-08-12 22:00:35",
2,40200,tt1789083,64924,,"The Weight of Chains",2010,"2021-08-12 22:00:57",
3,51093,tt5518022,142611,"Г’юстон, у нас проблеми!","Houston, We Have a Problem!",2016,"2021-08-12 22:01:02",
4,33919,tt0070136,46595,,"The Great Ecstasy of Woodcarver Steiner",1974,"2021-08-12 22:01:14",
5,239831,tt4733046,408053,,"The Weight of Chains 2",2014,"2021-08-12 22:01:18",
6,101613,tt7218812,475317,,"The Other Side of Everything",2017,"2021-08-12 22:01:29",
7,171151,tt1686660,81622,,"Il était une fois en Yougoslavie",2010,"2021-08-12 22:01:36",
8,248538,tt1956516,97441,,"How to Start a Revolution",2011,"2021-08-12 22:01:48",
9,238580,tt2966446,434055,,"The Collapse of Yugoslavia",1941,"2021-08-12 22:02:20",
10,285980,tt2733978,267803,Юґославія,"Yugoslavia: How Ideology Moved Our Collective Body",2013,"2022-03-20 19:39:45",
11,12421,tt0084302,29450,,"The Marathon Family",1982,"2022-04-23 03:37:26",
12,12406,tt0076276,17909,"Хто там співає?","Who's Singin' Over There?",1980,"2022-04-23 03:37:32",
13,41878,tt0086935,31400,,"Balkan Spy",1984,"2022-04-23 03:37:40",
