order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,164480,tt10208198,581528,"Гангстер, коп і диявол","The Gangster, the Cop, the Devil",2019,"2023-12-27 15:14:13",
2,9813,tt0353969,11423,"Спогади про вбивство","Memories of Murder",2003,"2023-12-27 15:14:21",
3,13592,tt3541262,282631,"Адмірал - битва за Мьонрян","The Admiral: Roaring Currents",2014,"2023-12-27 15:14:52",
4,19877,tt2070649,81481,Мовчання,Silenced,2011,"2023-12-27 15:16:38",
5,66267,tt6878038,437068,Таксист,"A Taxi Driver",2017,"2023-12-27 15:17:28",
6,97287,tt6493286,437103,,"1987: When the Day Comes",2017,"2023-12-27 15:17:38",
7,31294,tt3501416,291549,,Assassination,2015,"2023-12-27 15:32:12",
8,31293,tt3153634,255709,,Hope,2013,"2023-12-27 15:18:13",
9,41627,tt3953834,287647,Візок,Cart,2014,"2023-12-27 15:16:20",
10,277834,tt11692284,581394,,"Road to Boston",2023,"2023-12-27 15:18:24",
11,167067,tt10276054,575752,,"A Resistance",2019,"2023-12-27 15:18:31",
12,140391,tt7468056,479718,"Кримінальне місто","The Outlaws",2017,"2023-12-27 15:16:54",
13,288032,tt15838850,619803,"Кримінальне місто 2","The Roundup",2022,"2023-12-27 15:17:04",
14,325232,tt27795356,581395,,Ransomed,2023,"2023-12-29 11:12:15",
15,311066,tt21111120,606400,Перемовини,"The Point Men",2023,"2023-12-29 11:13:39",
16,292240,tt21109538,588108,"Хансан: Повстання дракона","Hansan: Rising Dragon",2022,"2023-12-30 19:47:46",
17,311318,tt22813112,660360,,"Noryang: Deadly Sea",2023,"2023-12-30 19:47:05",
18,300182,tt22507524,919207,,"12.12: The Day",2022,"2023-12-30 19:47:13",
19,244741,tt13814704,636173,Мрія,Dream,2023,"2024-01-14 12:00:22",
20,317627,tt27002199,936243,Підбір,Rebound,2023,"2024-01-14 12:00:59",
21,39641,tt3265462,229304,,"Han Gong-ju",2013,"2024-01-26 12:27:05",
22,87018,tt1059200,56247,,"Hwang Jin Yi",2007,"2024-01-30 14:36:19",
23,185651,tt3974764,366093,,"The Sound of a Flower",2015,"2024-01-30 14:37:03",
24,16197,tt3404140,242452,Адвокат,"The Attorney",2013,"2024-02-01 10:34:13",
25,8789,tt1190539,13855,Переслідувач,"The Chaser",2008,"2024-02-24 22:37:30",
26,27844,tt2328503,113388,"Як один","As One",2012,"2024-02-24 22:42:27",
27,32508,tt2797106,242458,"Шлях додому","Way Back Home",2013,"2024-02-24 22:46:08",
28,46943,tt2323565,54457,"Справа Ітевонського вбивства","The Case of Itaewon Homicide",2009,"2024-02-24 22:49:49",
29,13537,tt1587729,51200,"71 у вогні","71: Into the Fire",2010,"2024-02-24 22:50:47",
30,50772,tt4696222,343843,,"Northern Limit Line",2015,"2024-02-24 22:55:52",
31,128946,tt0996963,108778,,"My Father",2007,"2024-02-25 14:25:38",
32,29746,tt5947416,408360,,"The Last Princess",2016,"2024-03-12 11:06:51",
33,41081,tt0448621,59423,,Marathon,2005,"2024-03-12 13:55:03",
34,875,tt1119199,35010,"Чоловік, що був Суперменом","A Man Who Was Superman",2008,"2024-03-12 13:58:59",
35,46928,tt0800341,58069,,"May 18",2007,"2024-03-12 14:15:45",
36,174433,tt2526138,133756,,Jiseul,2012,"2024-03-12 14:19:19",
37,14502,tt1861982,72066,,Children...,2011,"2024-03-12 14:25:24",
38,64053,tt4253360,374111,,"The Himalayas",2015,"2024-03-12 14:47:52",
39,46072,tt1583213,101766,,"A Barefoot Dream",2010,"2024-03-12 14:49:51",
40,9768,tt0293715,11178,"Моє дівчисько","My Sassy Girl",2001,"2024-04-14 07:44:20",
41,64476,tt6914542,497370,,"The Drug King",2018,"2024-05-03 07:41:29",
