order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,187675,tt10276470,612706,"Зроби це","Work It",2020,"2024-01-03 19:21:35",
2,11027,tt1763303,84199,"Перший раз","The First Time",2012,"2024-01-03 19:24:24",
3,187575,tt10161886,611213,Випускний,"The Prom",2020,"2024-01-03 19:25:35",
4,239578,tt3228774,337404,Круелла,Cruella,2021,"2024-01-03 19:35:19",
5,6142,tt0356470,11247,"Історія Попелюшки","A Cinderella Story",2004,"2024-01-03 19:38:45",
6,8544,tt1071358,15157,"Ще одна історія про Попелюшку","Another Cinderella Story",2008,"2024-01-03 19:39:17",
7,19430,tt1814614,74018,"Історія Попелюшки 3","A Cinderella Story: Once Upon a Song",2011,"2024-01-03 19:39:30",
8,14800,tt5822648,407655,"Історія Попелюшки 4: Якщо туфелька підійде","A Cinderella Story: If the Shoe Fits",2016,"2024-01-03 19:39:40",
9,249536,tt14445134,818809,,"A Cinderella Story: Starstruck",2021,"2024-01-03 19:39:52",
10,134023,tt3799232,454983,"Будка поцілунків","The Kissing Booth",2018,"2024-01-03 19:41:10",
11,187391,tt9784456,583083,"Будка поцілунків 2","The Kissing Booth 2",2020,"2024-01-03 19:41:49",
12,242553,tt12783454,727745,"Будка поцілунків 3","The Kissing Booth 3",2021,"2024-01-03 19:42:27",
13,247556,tt10752004,734265,"Аромат кохання","Love Hard",2021,"2024-01-03 19:43:57",
14,273463,tt14700948,869617,Френдзона,Friendzone,2021,"2024-01-03 19:45:25",
15,160559,tt8954732,556803,"На місці принцеси","The Princess Switch",2018,"2024-01-03 19:46:32",
16,189957,tt11199410,643882,"На місці принцеси 2","The Princess Switch: Switched Again",2020,"2024-01-03 19:46:48",
17,268364,tt14731142,785533,"На місці принцеси 3: Роман із зіркою","The Princess Switch 3",2021,"2024-01-03 19:47:30",
18,195732,tt10155932,593910,Попелюшка,Cinderella,2021,"2024-01-03 19:47:53",
19,179249,tt7991608,512195,"Червоне повідомлення","Red Notice",2021,"2024-01-03 19:48:57",
20,274824,tt8718158,603661,"Мій коханий ворог","The Hating Game",2021,"2024-01-03 19:51:04",
21,428,tt0405422,6957,"Сорокалітній незайманий","The 40 Year Old Virgin",2005,"2024-01-03 19:51:55",
22,187620,tt10223460,615904,"Вийду за тебе","Marry Me",2022,"2024-01-03 19:52:28",
23,7520,tt0478311,4964,"Трішки вагітна","Knocked Up",2007,"2024-01-03 19:54:03",
24,280233,tt14463484,818647,"Крізь моє вікно","Through My Window",2022,"2024-01-03 19:56:51",
25,312593,tt21245882,988078,"Крізь моє вікно: Розділені морем","Through My Window: Across the Sea",2023,"2024-01-03 19:57:14",
26,5255,tt0253867,11812,Солоденька,"The Sweetest Thing",2002,"2024-01-03 19:58:41",
27,10641,tt0970179,44826,"Хранитель часу",Hugo,2011,"2024-01-03 20:00:51",
28,1269,tt2387559,146239,"Татусь з доставкою","Delivery Man",2013,"2024-01-03 20:08:07",
29,292654,tt13327038,762968,"Зробімо помсту","Do Revenge",2022,"2024-01-03 20:09:18",
30,11052,tt1791614,87440,"Удар блискавки","Struck by Lightning",2012,"2024-01-03 20:10:02",
31,8600,tt1093908,20048,"Зізнання шопоголіка","Confessions of a Shopaholic",2009,"2024-01-03 20:12:29",
32,162464,tt8946378,546554,"Ножі наголо","Knives Out",2019,"2024-01-03 20:19:36",
33,270297,tt11564570,661374,"Ножі наголо: Скляна цибуля","Glass Onion: A Knives Out Mystery",2022,"2024-01-03 20:19:57",
34,312745,tt21255308,1012669,,"A Royal in Paradise",2023,"2024-01-03 20:21:56",
35,320217,tt21909764,1010581,"Моя провина","My Fault",2023,"2024-01-03 20:26:46",
36,80262,tt4126476,537915,Після,After,2019,"2024-01-03 20:28:44",
37,177609,tt10362466,613504,"Після сварки","After We Collided",2020,"2024-01-03 20:29:08",
38,244180,tt13069986,744275,"Після падіння","After We Fell",2021,"2024-01-03 20:29:21",
39,278794,tt13070038,744276,"Після. Довго і щасливо","After Ever Happy",2022,"2024-01-03 20:29:32",
40,309899,tt15334488,820525,"Після. Назавжди","After Everything",2023,"2024-01-03 20:29:49",
41,247206,tt10147580,660262,"Три горішки для Попелюшки","Three Wishes for Cinderella",2021,"2024-01-03 20:30:50",
42,1351,tt1924435,193893,"Фейкові копи","Let's Be Cops",2014,"2024-01-03 20:33:07",
43,162475,tt3794354,454626,"Їжак Сонік","Sonic the Hedgehog",2020,"2024-01-03 20:33:26",
44,246055,tt12412888,675353,"Їжак Сонік 2","Sonic the Hedgehog 2",2022,"2024-01-03 20:34:23",
45,315508,tt26593219,1081439,,"A Picture of Her",2023,"2024-01-03 20:36:34",
46,8475,tt1038919,27573,"Полювання на колишню","The Bounty Hunter",2010,"2024-01-03 20:37:14",
47,294974,tt10172266,930094,"Червоний, білий та королівський синій","Red, White & Royal Blue",2023,"2024-01-03 20:40:46",
48,221545,tt10833270,671583,"Магія-Догори дриґом","Upside-Down Magic",2020,"2024-01-03 20:41:28",
49,14204,tt4456850,360606,,"Adventures in Babysitting",2016,"2024-01-03 20:42:57",
50,12705,tt3799694,290250,"Круті чуваки","The Nice Guys",2016,"2024-01-03 20:43:48",
51,303642,tt21906206,1017339,"Готель на свята","Hotel for the Holidays",2022,"2024-01-03 20:59:59",
52,329,tt0416496,1969,Бандитки,Bandidas,2006,"2024-01-03 21:29:48",
53,279511,tt12585076,767825,,Moonshot,2022,"2024-01-03 21:30:10",
54,182104,tt10714856,707886,"Відчуй ритм","Feel the Beat",2020,"2024-01-03 21:31:37",
55,274078,tt15414016,873571,"Бурштинові копи","Amber Cops",2021,"2024-01-03 21:32:12",
56,310693,tt15255288,638974,"Загадкове вбивство 2","Murder Mystery 2",2023,"2024-01-03 21:36:11",
57,162473,tt1618434,514999,"Загадкове вбивство","Murder Mystery",2019,"2024-01-03 21:36:25",
58,13053,tt3451230,382399,"Нерви на межі","High Strung",2016,"2024-01-03 21:39:36",
59,80952,tt6428150,540158,,"High Strung: Free Dance",2018,"2024-01-03 21:40:02",
60,60955,tt2316548,1016121,"Моє прекрасне нещастя","Beautiful Disaster",2023,"2024-01-03 21:41:15",
61,330877,tt26546123,1096342,"Моє прекрасне весілля","Beautiful Wedding",2024,"2024-01-03 21:41:55",
62,7372,tt0463953,14872,"Золотий лід","The Cutting Edge: Going for the Gold",2006,"2024-01-03 21:48:45",
63,10210,tt0104040,16562,"Золотий лід","The Cutting Edge",1992,"2024-01-03 21:49:21",
64,8624,tt1110626,15088,"Золотий лід 3","The Cutting Edge 3: Chasing the Dream",2008,"2024-01-03 21:49:35",
65,26392,tt1600058,40080,"Золоті леза: Вогонь і лід","The Cutting Edge: Fire & Ice",2010,"2024-01-03 21:49:47",
66,169589,tt3907584,342470,"Усі яскраві місця","All the Bright Places",2020,"2024-01-03 21:56:27",
67,334177,tt10326928,606117,"Історія Попелюшки: Різдвяне бажання","A Cinderella Story: Christmas Wish",2019,"2024-01-04 13:08:19",
68,145602,tt5164432,449176,"З любов'ю, Саймон","Love, Simon",2018,"2024-01-06 00:22:29",
69,279561,tt12823454,703451,"До тебе чи до мене","Your Place or Mine",2023,"2024-01-20 00:04:51",
70,1364,tt1638002,200727,"З любов'ю, Розі","Love, Rosie",2014,"2024-01-20 00:06:14",
71,310741,tt15671028,884605,"Без образ","No Hard Feelings",2023,"2024-02-19 00:00:14",
72,276171,tt13320622,752623,"Загублене місто","The Lost City",2022,"2024-02-25 22:28:39",
73,10807,tt1596350,59962,"Отже, війна","This Means War",2012,"2024-02-26 01:09:29",
74,6296,tt0368933,11130,"Щоденники принцеси 2","The Princess Diaries 2: Royal Engagement",2004,"2024-02-26 01:10:17",
75,321710,tt26047818,1072790,"Люблю тебе ненавидіти","Anyone But You",2023,"2024-02-28 18:11:04",
76,160495,tt5884052,447404,"Покемон детектив Пікачу","Pokémon Detective Pikachu",2019,"2024-02-28 18:18:45",
77,334677,tt28105944,1139566,"Крізь моє вікно 3: Віч-на-віч","Through My Window 3: Looking at You",2024,"2024-02-28 19:54:36",
78,155285,tt8201170,543540,"Ідеальне побачення","The Perfect Date",2019,"2024-02-28 21:23:47",
79,126603,tt3120280,462919,"Сьєрра Берджесс - невдаха","Sierra Burgess Is a Loser",2018,"2024-02-28 21:25:27",
80,188586,tt10676012,614409,"Всім хлопцям: Завжди і назавжди, Лара Джин","To All the Boys: Always and Forever",2021,"2024-02-28 21:25:44",
81,175384,tt9354842,565426,"Всім хлопцям: P.S. Я досі вас кохаю","To All the Boys: P.S. I Still Love You",2020,"2024-02-28 21:25:49",
82,142194,tt3846674,466282,"Всім хлопцям, яких я любила раніше","To All the Boys I've Loved Before",2018,"2024-02-28 21:25:58",
83,17281,tt3098874,286987,"Як створити ідеального хлопця","How to Build a Better Boy",2014,"2024-02-28 21:26:14",
84,50820,tt4799066,419478,"Опівнічне сонце","Midnight Sun",2018,"2024-02-28 21:33:27",
85,162426,tt8599746,532620,"Танцюй серцем","Let's Dance",2019,"2024-03-04 22:04:37",
86,335217,tt21830902,1014590,Апгрейд,Upgraded,2024,"2024-03-17 19:32:04",
87,54117,tt1517268,346698,Барбі,Barbie,2023,"2024-03-17 19:52:23",
88,334279,tt21188080,993784,"Ліза Франкенштейн","Lisa Frankenstein",2024,"2024-03-21 12:52:20",
89,185777,tt3278540,718840,"Секрети сексу","A Nice Girl Like You",2020,"2024-03-24 21:43:12",
90,47370,tt6359956,431530,"Дуже погані матусі 2","A Bad Moms Christmas",2017,"2024-03-30 22:47:07",
91,1691,tt4651520,376659,"Дуже погані матусі","Bad Moms",2016,"2024-03-30 22:47:28",
