order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,31562,tt4857264,411088,"Невидимий гість","The Invisible Guest",2016,"2022-10-08 19:26:02",
2,12728,tt4550098,340666,"Нічні звірі","Nocturnal Animals",2016,"2022-10-08 19:26:08",
3,12659,tt2543164,329865,Прибуття,Arrival,2016,"2022-10-08 19:26:14",
4,50336,tt3881784,395993,Дужчий,Stronger,2017,"2022-10-08 19:26:18",
5,20808,tt0084518,83486,"Польоти уві сні та наяву","Flights in Dreams and in Reality",1983,"2022-10-08 19:26:21",
6,11056,tt1907668,87502,Рейс,Flight,2012,"2022-10-08 19:26:26",
8,1458,tt2582802,244786,Одержимість,Whiplash,2014,"2022-10-08 19:26:33",
9,1374,tt2084970,205596,"Гра в імітацію","The Imitation Game",2014,"2022-10-08 19:26:36",
10,1533,tt2980516,266856,"Теорія всього","The Theory of Everything",2014,"2022-10-08 19:26:40",
11,1487,tt2719848,253412,Еверест,Everest,2015,"2022-10-08 19:26:44",
12,1573,tt3659388,286217,Марсіянин,"The Martian",2015,"2022-10-08 19:26:47",
13,1628,tt1083452,319888,"Едді ""Орел""","Eddie the Eagle",2016,"2022-10-08 19:26:51",
14,1655,tt1179933,333371,"Вулиця Монстро, 10","10 Cloverfield Lane",2016,"2022-10-08 19:26:55",
15,12590,tt2005151,308266,"Хлопці зі стволами","War Dogs",2016,"2022-10-08 19:26:59",
16,12692,tt3263904,363676,Саллі,Sully,2016,"2022-10-08 19:27:09",
17,444,tt0453467,7551,"Дежа Вю","Déjà Vu",2006,"2022-10-08 19:29:03",
18,168124,tt9608818,583903,"Друзі назавжди","Our Friend",2019,"2023-12-25 21:30:02",
19,166,tt0047396,567,"Вікно у двір","Rear Window",1954,"2023-12-25 21:30:09",
20,936,tt0945513,45612,"Початковий код","Source Code",2011,"2023-12-25 21:30:21",
21,790,tt1022603,19913,"500 днів з Саммер","(500) Days of Summer",2009,"2023-12-25 21:30:28",
22,10730,tt1570728,50646,"Це безглузде кохання","Crazy, Stupid, Love.",2011,"2023-12-25 21:30:32",
23,7131,tt0443706,1949,Зодіак,Zodiac,2007,"2023-12-25 21:30:39",
24,1252,tt1631867,137113,"На межі майбутнього","Edge of Tomorrow",2014,"2023-12-25 21:31:01",
25,7761,tt0765429,4982,"Американський ґанґстер","American Gangster",2007,"2023-12-25 21:31:32",
26,187671,tt10272386,600354,Батько,"The Father",2020,"2023-12-25 21:31:38",
27,5070,tt0223897,10647,"Заплати іншому","Pay It Forward",2000,"2023-12-25 21:32:02",
28,5573,tt0289879,1954,"Ефект метелика","The Butterfly Effect",2004,"2023-12-25 21:32:08",
29,189,tt0118799,637,"Життя прекрасне","Life Is Beautiful",1997,"2023-12-25 21:32:12",
30,151,tt0120689,497,"Зелена миля","The Green Mile",1999,"2023-12-25 21:32:27",
31,97,tt0111161,278,"Втеча з Шоушенка","The Shawshank Redemption",1994,"2023-12-25 21:32:30",
32,162294,tt7366338,87108,Чорнобиль,Chornobyl,2019,"2023-12-25 21:32:33",
33,17846,tt5013056,374720,Дюнкерк,,2017,"2023-12-25 21:32:55",
34,246250,tt14028890,794785,Стоп-Земля,Stop-Zemlia,2021,"2023-12-25 21:33:11",
35,270,tt0482571,1124,Престиж,"The Prestige",2006,"2023-12-25 21:33:19",
36,36,tt0075314,103,Таксист,"Taxi Driver",1976,"2023-12-25 21:33:25",
37,359,tt0338751,2567,Авіатор,"The Aviator",2004,"2023-12-25 21:33:31",
38,191,tt0264464,640,"Упіймай мене, якщо зможеш","Catch Me If You Can",2002,"2023-12-25 21:33:41",
39,7225,tt0452623,4771,"Бувай, дитинко, бувай","Gone Baby Gone",2007,"2023-12-25 21:33:56",
40,50704,tt4555426,399404,"Темні часи","Darkest Hour",2017,"2023-12-25 21:34:05",
41,54370,tt8355636,537049,"Герой мого часу","Hero of My Time",2018,"2023-12-25 21:34:10",
42,46047,tt4633690,339692,"Постріл у безодню","Shot Caller",2017,"2023-12-25 21:34:15",
43,165500,tt8579674,530915,1917,1917,2019,"2023-12-25 21:34:27",
44,178737,tt9484998,587792,"Зависнути у Палм-Спрінґз","Palm Springs",2020,"2023-12-25 21:34:32",
45,166815,tt9071322,552178,"Темні води","Dark Waters",2019,"2023-12-25 21:34:37",
46,133,tt0253474,423,Піаніст,"The Pianist",2002,"2023-12-25 21:34:40",
47,35,tt0110413,101,Леон,"Leon: The Professional",1994,"2023-12-25 21:34:42",
48,168,tt0405094,582,"Життя інших","The Lives of Others",2006,"2023-12-25 21:35:02",
49,23,tt0120586,73,"Американська історія Х","American History X",1998,"2023-12-25 21:35:08",
