order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,331613,tt5775986,737249,Дім,Home,2016,"2024-01-22 01:19:46",
2,182901,tt9685912,818346,"Олег і війна","The Distant Barking of Dogs",2018,"2024-01-22 01:34:48",
3,317327,tt26229698,1073574,"Це побачення","Its a Date",2023,"2024-01-22 01:36:00",
4,268522,tt14700534,832365,"Жінки, що грають в ігри","Women Who Play",2021,"2024-01-22 01:36:10",
5,331611,tt16800226,601014,Діорама,Diorama,2018,"2024-01-22 01:36:26",
6,317328,tt9485284,515953,"Реве та Стогне їдуть на Захід","Reve ta Stohne on Tour",2016,"2024-01-22 01:36:43",
7,55392,tt2137702,154653,"Київські фрески","Kyiv Frescoes",1966,"2024-01-23 09:16:48",
8,290169,tt7643478,807249,Бузок,Lilac,2017,"2024-01-23 09:17:46",
9,269912,tt8528360,769801,,"Man with a photo camera",2019,"2024-01-23 09:19:55",
10,331618,tt3101130,872898,"Повернутись зі світанком","Return with Sunrise",2014,"2024-01-23 09:20:18",
11,290499,tt9432142,872901,"Тебе кохаю","Love You",2014,"2024-01-23 09:20:51",
12,290500,tt5559596,872894,"Без тебе","Without You",2016,"2024-01-23 09:21:00",
13,317379,tt21276972,1104159,"Поранена земля","Wounded Land",2022,"2024-01-23 09:21:20",
14,270203,tt4476824,851273,"Давай не сьогодні","Not Today",2014,"2024-01-23 09:21:36",
15,331616,tt14163858,810969,"Територія пустих вікон","Territory of Empty Windows",2021,"2024-01-23 09:21:51",
16,316765,tt2990614,946901,Канікули,Holidays,2013,"2024-01-23 09:23:18",
17,239695,tt9348978,617539,Знебарвлена,Desaturated,2019,"2024-01-23 09:23:30",
18,268551,tt12982666,732760,"Так мут співати","Thus they will sing",2020,"2024-01-23 09:23:44",
19,331612,tt10331320,851170,Нормальна,"The Normal",2019,"2024-01-23 09:27:57",
20,331610,tt7751526,851332,Ма,Ma,2017,"2024-01-23 09:28:04",
21,289411,tt4819482,871902,"Чоловіча робота","Man's Work",2015,"2024-01-23 09:28:24",
22,168871,tt6950774,727398,"Технічна перерва","Technical Break",2017,"2024-01-23 09:29:51",
23,182735,tt3620296,506777,Помин,Commemoration,2013,"2024-01-23 09:30:04",
24,290498,tt5738844,995796,Син,Son,2015,"2024-01-23 09:30:40",
25,290497,tt4603908,629970,Чорний,Black,2014,"2024-01-23 09:30:57",
26,249451,tt9269902,641038,Післясмак,Aftertaste,2017,"2024-01-23 09:31:48",
27,329461,tt27799569,1128715,"Капітан Бровари","Captain Brovary",2023,"2024-01-23 09:32:53",
28,331609,tt22080044,1025110,ГКЧП,"Golden Leggings",2022,"2024-01-23 09:33:20",
29,331615,tt8559686,729239,"Поза зоною",Unavailable,2018,"2024-01-23 09:34:04",
30,270598,tt7425322,851278,Дідочок,Didochok,2015,"2024-01-23 09:34:14",
31,246764,,,"Вхід через балкон","Enter Through The Balcony",2021,"2024-01-23 09:34:25",
32,179212,tt7830198,601007,"У радості, і тільки у радості","In Joy",2018,"2024-01-23 09:34:33",
33,161616,tt5940526,955834,"Красна Маланка","Krasna Malanka",2013,"2024-01-23 09:34:48",
