order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,162450,tt2365580,405177,"Де ти поділась, Бернадетт?","Where'd You Go, Bernadette",2019,"2020-01-27 17:29:23",
2,1156,tt0454876,87827,"Життя Пі","Life of Pi",2012,"2020-01-30 19:03:21",
3,165751,tt7549996,491283,Джуді,Judy,2019,"2020-02-07 15:37:43",
4,162466,tt7139936,475303,"Дощовий день у Нью-Йорку","A Rainy Day in New York",2019,"2020-02-08 21:49:13",
5,162076,tt8291806,519010,"Біль та слава","Pain and Glory",2019,"2020-02-12 09:03:48",
6,11414,tt1626146,254375,"Гектор і пошуки щастя","Hector and the Search for Happiness",2014,"2020-02-16 09:45:08",
7,1143,tt1065073,85350,Юність,Boyhood,2014,"2020-02-18 09:44:06",
8,27492,tt3443482,339913,Ліла,Lila,2014,"2020-02-18 09:56:56",
9,3883,tt0110687,31586,Норт,North,1994,"2020-02-20 10:51:14",
10,162481,tt8623904,549053,"Щасливого Різдва","Last Christmas",2019,"2020-02-20 11:52:30",
11,10616,tt0804497,43923,"Це дуже забавна історія","It's Kind of a Funny Story",2010,"2020-02-23 10:55:03",
12,697,tt0823671,13179,Феї,"Tinker Bell",2008,"2020-02-27 12:38:13",
13,5088,tt0230030,1636,"Осліплений бажанням",Bedazzled,2000,"2020-02-29 10:17:05",
14,9044,tt0190590,134,"О, де ж ти, брате?","O Brother, Where Art Thou?",2000,"2020-03-01 10:30:33",
15,11998,tt3398228,61222,"Кінь БоДжек","BoJack Horseman",2014,"2020-03-03 22:52:53",
16,9312,tt0031679,3083,"Містер Сміт вирушає до Вашинґтона","Mr. Smith Goes to Washington",1939,"2020-03-03 22:57:08",
17,4579,tt0142032,19566,Дюна,Dune,2000,"2020-03-07 10:47:46",
18,162456,tt3281548,331482,"Маленькі жінки","Little Women",2019,"2020-03-21 11:26:29",
19,9260,tt0098258,2028,"Скажи хоч щось","Say Anything...",1989,"2020-03-24 06:43:52",
20,11108,tt1839492,103332,"Рубі Спаркс","Ruby Sparks",2012,"2020-03-24 07:19:46",
21,168179,tt6902676,457335,"Стволи Акімбо","Guns Akimbo",2019,"2020-03-25 11:07:15",
22,58646,tt2261227,68421,"Видозмінений вуглець","Altered Carbon",2018,"2020-03-26 07:47:47",
23,482,tt0209958,8843,Клітка,"The Cell",2000,"2020-03-26 07:56:19",
24,13186,tt3722070,328589,"Леді у фургоні","The Lady in the Van",2015,"2020-03-28 18:45:49",
25,10031,tt0088794,13667,"Краще вже померти...","Better Off Dead...",1985,"2020-03-30 08:59:11",
26,171331,tt12115998,101504,"Спіймати Кайдаша","To Catch the Kaidash",2020,"2020-04-01 21:07:14",
27,4476,tt0124298,11622,"Вибух з минулого","Blast from the Past",1999,"2020-04-02 20:44:18",
28,833,tt1216492,25195,"Заміж у високосний рік","Leap Year",2010,"2020-04-04 09:16:31",
29,10588,tt1465487,41211,Серцеїд,Heartbreaker,2010,"2020-04-04 09:25:59",
30,166710,tt8228288,619264,Платформа,"The Platform",2019,"2020-04-04 16:52:52",
31,3031,tt0091042,9377,"Вихідний день Ферріса Бюллера","Ferris Bueller's Day Off",1986,"2020-04-05 08:40:31",
32,327,tt0283832,1958,"8 жінок","8 Women",2002,"2020-04-07 09:51:30",
33,160749,tt4878482,472734,Пампушка,Dumplin',2018,"2020-04-09 14:08:21",
34,7843,tt0791304,13159,"Крута Джорджія","Georgia Rule",2007,"2020-04-11 08:02:17",
35,162461,tt3224458,501907,"Чудовий день у нашому районі","A Beautiful Day in the Neighborhood",2019,"2020-04-11 20:14:39",
36,4,tt0109830,13,"Форрест Ґамп","Forrest Gump",1994,"2020-04-13 20:49:07",
37,165254,tt4916630,522212,"Судити по совісті","Just Mercy",2019,"2020-04-15 07:11:06",
38,11311,tt1980929,198277,"Почати знову","Begin Again",2013,"2020-04-15 07:20:22",
39,147074,tt6838702,458534,"Мачо на колесах","Rolling to You",2018,"2020-04-18 07:25:49",
40,10302,tt1187043,20453,"Троє ідіотів","3 Idiots",2009,"2020-04-19 08:11:29",
41,10285,tt0374887,19625,"Братан Мунна: Продавець щастя","Munna Bhai M.B.B.S.",2003,"2020-04-19 22:08:45",
42,10323,tt0456144,21461,"Братан Мунна 2","Lage Raho Munna Bhai",2006,"2020-04-19 22:16:04",
43,162408,tt10935954,586123,"Людина з табуретом","Human with a stool",2019,"2020-04-22 07:39:34",
44,165486,tt7876510,609031,"Мої думки тихі","My Thoughts Are Silent",2019,"2020-04-22 07:45:49",
45,12752,tt3544112,369557,"Сінг Стріт","Sing Street",2016,"2020-04-25 07:22:11",
46,199,tt0304141,673,"Гаррі Поттер і в'язень Азкабану","Harry Potter and the Prisoner of Azkaban",2004,"2020-05-04 10:13:34",
47,107469,tt3906082,332283,"Мері Шеллі та монстр Франкенштейна","Mary Shelley",2017,"2020-05-04 23:42:08",
48,9204,tt0307901,1429,"25-та година","25th Hour",2002,"2020-05-06 17:17:09",
49,164505,tt9172422,595975,"Кафе бажань","La Belle Epoque",2019,"2020-05-08 21:25:06",
50,966,tt1270798,49538,"Люди Ікс: Перший клас",,2011,"2020-05-09 12:03:24",
51,683,tt1201607,12445,"Гаррі Поттер та Смертельні Реліквії. Частина друга","Harry Potter and the Deathly Hallows: Part 2",2011,"2020-05-09 12:20:02",
52,682,tt0926084,12444,"Гаррі Поттер та Смертельні Реліквії: Частина перша","Harry Potter and the Deathly Hallows: Part 1",2010,"2020-05-09 12:21:35",
53,3100,tt0092563,635,"Серце Янгола","Angel Heart",1987,"2020-05-14 08:46:40",
54,38415,tt6445396,437425,"Чого хоче Жульєтт","You Choose!",2017,"2020-05-15 10:18:46",
55,166486,tt0983946,539537,"Острів фантазій",,2020,"2020-05-15 10:23:04",
56,1221,tt2278388,120467,"Готель “Ґранд Будапешт”","The Grand Budapest Hotel",2014,"2020-05-19 06:16:38",
57,65458,tt1493068,79004,"Панки не мертві","Punk's Not Dead",2011,"2020-05-19 22:11:14",
58,10848,tt0477302,64685,"Моторошно голосно і несамовито близько","Extremely Loud & Incredibly Close",2011,"2020-05-24 10:14:02",
59,769,tt1136608,17654,"Дев'ятий округ","District 9",2009,"2020-05-27 07:38:32",
60,164191,tt7984734,503919,Маяк,"The Lighthouse",2019,"2020-05-28 18:17:17",
61,6656,tt0401445,9726,"Гарний рік","A Good Year",2006,"2020-05-29 07:06:00",
62,166670,tt7504726,481848,"Поклик пращурів","The Call of the Wild",2020,"2020-05-30 20:38:53",
63,168181,tt8550800,84661,Аутсайдер,"The Outsider",2020,"2020-06-01 22:16:38",
64,124,tt0095953,380,"Людина дощу","Rain Man",1988,"2020-06-03 21:07:23",
65,1008,tt1605783,59436,"Опівночі в Парижі","Midnight in Paris",2011,"2020-06-04 22:38:06",
66,10825,tt1456472,61667,"У нас є Папа","We Have a Pope",2011,"2020-06-10 08:32:54",
67,10856,tt0385690,65215,"Стюї Гріффін: Неросказана історія","Family Guy Presents Stewie Griffin: The Untold Story",2005,"2020-06-10 19:31:12",
68,54370,tt8355636,537049,"Герой мого часу","Hero of My Time",2018,"2020-06-14 10:52:56",
69,7331,tt0460829,1730,"Внутрішня імперія","Inland Empire",2006,"2020-06-14 17:38:46",
70,162281,tt8134186,81349,Розробники,Devs,2020,"2020-06-16 16:01:00",
71,163739,tt7146812,508439,Уперед,Onward,2020,"2020-06-16 21:25:51",
72,163728,tt9251798,91557,Раґнарок,Ragnarök,2020,"2020-06-18 23:57:18",
73,1232,tt2277860,127380,"У пошуках Дорі","Finding Dory",2016,"2020-07-12 10:42:03",
74,29827,tt0357470,21413,"Битви солдата Келлі","The Battle of Shaker Heights",2003,"2020-07-16 09:04:42",
75,30975,tt5039860,382595,"Любов і пристрасть. Даліда",Dalida,2016,"2020-07-22 11:54:08",
76,154856,tt6548228,71116,Касл-Рок,"Castle Rock",2018,"2020-07-22 14:00:40",
77,48383,tt1137450,395990,"Жага смерті","Death Wish",2018,"2020-07-29 16:29:19",
78,794,tt0165832,20312,"Траса 60: Дорожні пригоди","Interstate 60: Episodes of the Road",2002,"2020-07-30 09:39:13",
79,4495,tt0127536,4518,Єлизавета,Elizabeth,1998,"2020-08-09 23:34:44",
80,14531,tt2671706,393457,Паркани,Fences,2016,"2020-08-10 22:45:18",
81,159951,tt1312171,75006,"Академія Амбрелла","The Umbrella Academy",2019,"2020-08-14 09:15:17",
82,1010,tt1583420,59861,"Ларрі Краун","Larry Crowne",2011,"2020-08-14 10:02:36",
83,1148,tt1727770,86828,"Все як ти захочеш","Absolutely Anything",2015,"2020-08-23 08:48:26",
84,177098,tt10885406,91768,"Історія буквоїжки","Ascendance of a Bookworm",2019,"2020-08-26 09:51:25",
85,8120,tt0876563,12429,"Рибка Поньо на кручі",Ponyo,2008,"2020-08-26 09:59:08",
86,13,tt0078788,28,"Апокаліпсис наших днів","Apocalypse Now",1979,"2020-08-27 10:56:29",
87,25,tt0209144,77,Мементо,Memento,2000,"2020-08-28 08:43:51",
88,474,tt0949731,8645,Явище,"The Happening",2008,"2020-08-30 18:43:56",
89,8688,tt1134629,4475,"Особисте життя Піпи Лі","The Private Lives of Pippa Lee",2009,"2020-09-04 09:56:08",
90,78389,tt5753856,70523,Пітьма,Dark,2017,"2020-09-07 09:07:22",
91,1191,tt1213663,107985,"Кінець світу","The World's End",2013,"2020-09-08 10:53:53",
92,4346,tt0119906,12628,"Зображуючи Бога","Playing God",1997,"2020-09-09 09:06:47",
93,166546,tt10143498,536506,"Мій пес Ідіот","My Dog Stupid",2019,"2020-09-16 07:51:57",
94,10491,tt1278469,33602,"Темпл Ґрандін","Temple Grandin",2010,"2020-09-20 23:30:37",
95,597,tt0101761,10537,Дорз,"The Doors",1991,"2020-09-20 23:40:38",
96,178737,tt9484998,587792,"Зависнути у Палм-Спрінґз","Palm Springs",2020,"2020-09-22 12:16:33",
97,186908,tt8784956,539885,"Агент Єва",Ava,2020,"2020-09-24 14:27:48",
98,180197,tt9815998,673159,Інтрижка,"Hooking Up",2020,"2020-09-25 08:28:38",
