order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,167338,tt2948372,508442,Душа,Soul,2020,"2021-08-16 10:59:16",
2,13022,tt1979376,301528,"Історія іграшок 4","Toy Story 4",2019,"2020-04-09 21:05:17",
3,141967,tt4633694,324857,"Людина-павук: Навколо всесвіту","Spider-Man: Into the Spider-Verse",2018,"2019-06-17 15:43:47",
4,43346,tt2380307,354912,Коко,Coco,2017,"2019-06-17 15:43:54",
5,1541,tt2948356,269149,Зоотрополіс,Zootopia,2016,"2019-06-17 15:44:00",
6,1273,tt2096673,150540,"Думками навиворіт","Inside Out",2015,"2019-06-17 15:44:10",
7,1326,tt2245084,177572,"Супер шістка","Big Hero 6",2014,"2019-06-17 15:44:19",
8,1197,tt2294629,109445,"Крижане серце",Frozen,2013,"2019-06-17 15:44:26",
9,1022,tt1217209,62177,Відважна,Brave,2012,"2019-06-17 15:44:34",
10,930,tt1192628,44896,Ранґо,Rango,2011,"2019-06-17 15:44:41",
11,577,tt0435761,10193,"Історія іграшок 3: Велика втеча","Toy Story 3",2010,"2019-06-17 15:44:57",
12,723,tt1049413,14160,"Вперед і вгору",Up,2009,"2019-06-17 15:45:24",
13,606,tt0910970,10681,ВОЛЛ-І,WALL·E,2008,"2019-06-17 15:45:30",
14,335,tt0382932,2062,Рататуй,Ratatouille,2007,"2019-06-17 15:45:38",
15,6249,tt0366548,9836,"Веселі ніжки","Happy Feet",2006,"2019-06-17 15:45:47",
16,5769,tt0312004,533,"Воллес і Ґроміт: прокляття кроля-перевертня","Wallace & Gromit: The Curse of the Were-Rabbit",2005,"2019-06-17 15:45:55",
17,546,tt0317705,9806,Суперсімейка,"The Incredibles",2004,"2019-06-17 15:46:03",
18,3,tt0266543,12,"У пошуках Немо","Finding Nemo",2003,"2019-06-17 15:46:12",
19,53,tt0245429,129,"Віднесені привидами","Spirited Away",2002,"2019-06-17 15:46:21",
20,225,tt0126029,808,Шрек,Shrek,2001,"2019-06-17 15:46:31",
