order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,9084,tt0029583,408,"Білосніжка і семеро гномів","Snow White and the Seven Dwarfs",1937,"2022-08-13 12:44:06",
2,9720,tt0032910,10895,Піноккіо,Pinocchio,1940,"2022-08-13 12:44:19",
3,9157,tt0032455,756,Фантазія,Fantasia,1940,"2022-08-13 12:44:29",
4,636,tt0033563,11360,Дамбо,Dumbo,1941,"2022-08-13 12:44:45",
5,377,tt0034492,3170,Бембі,Bambi,1942,"2022-08-13 12:44:54",
6,13884,tt0036326,14906,,"Saludos Amigos",1942,"2022-08-13 12:45:07",
7,13245,tt0038166,15947,,"The Three Caballeros",1944,"2022-08-13 12:45:21",
8,14274,tt0038718,20343,,"Make Mine Music",1946,"2022-08-13 12:45:32",
9,18020,tt0039404,46929,"Випромінюй позитив","Fun & Fancy Free",1947,"2022-08-13 12:45:42",
10,14309,tt0040580,13757,,"Melody Time",1948,"2022-08-13 12:45:50",
11,1806,tt0041094,13465,"Пригоди Ікабода і містера Скрека","The Adventures of Ichabod and Mr. Toad",1949,"2022-08-13 12:45:59",
12,1813,tt0042332,11224,Попелюшка,Cinderella,1950,"2022-08-13 12:46:09",
13,9913,tt0043274,12092,"Аліса в країні чудес","Alice in Wonderland",1951,"2022-08-13 12:46:22",
14,9694,tt0046183,10693,"Пітер Пен","Peter Pan",1953,"2022-08-13 12:46:32",
15,585,tt0048280,10340,"Леді і Волоцюга","Lady and the Tramp",1955,"2022-08-13 12:46:42",
16,1980,tt0053285,10882,"Спляча красуня","Sleeping Beauty",1959,"2022-08-13 12:46:52",
17,676,tt0055254,12230,"101 Далматинець","One Hundred and One Dalmatians",1961,"2022-08-13 12:47:02",
18,2071,tt0057546,9078,"Меч у камені","The Sword in the Stone",1963,"2022-08-13 12:47:14",
19,2180,tt0061852,9325,"Книга Джунглів","The Jungle Book",1967,"2022-08-13 12:47:26",
20,566,tt0065421,10112,Коти-аристократи,"The Aristocats",1970,"2022-08-13 12:47:38",
21,2394,tt0070608,11886,"Робін Гуд","Robin Hood",1973,"2022-08-13 12:47:54",
22,11403,tt0076363,250480,"Пригоди Вінні Пуха","The Many Adventures of Winnie the Pooh",1977,"2022-08-13 12:48:07",
23,2543,tt0076618,11319,Рятувальники,"The Rescuers",1977,"2022-08-13 12:48:15",
24,2717,tt0082406,10948,"Лис і мисливський пес","The Fox and the Hound",1981,"2022-08-13 12:48:28",
25,2938,tt0088814,10957,"Чорний казан","The Black Cauldron",1985,"2022-08-13 12:48:39",
26,556,tt0091149,9994,"Великий мишачий детектив","The Great Mouse Detective",1986,"2022-08-13 12:48:48",
27,9929,tt0095776,12233,"Олівер і Компанія","Oliver & Company",1988,"2022-08-13 12:48:57",
28,571,tt0097757,10144,Русалонька,"The Little Mermaid",1989,"2022-08-13 12:49:06",
