order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,305,tt0371746,1726,"Залізна людина","Iron Man",2008,"2021-03-24 16:39:54",
2,304,tt0800080,1724,"Неймовірний Галк","The Incredible Hulk",2008,"2021-03-24 16:39:54",
3,569,tt1228705,10138,"Залізна людина 2","Iron Man 2",2010,"2021-03-24 16:39:54",
4,578,tt0800369,10195,Тор,Thor,2011,"2021-03-24 16:39:54",
5,308,tt0458339,1771,"Перший месник","Captain America: The First Avenger",2011,"2021-03-24 16:39:54",
6,830,tt0848228,24428,Месники,"The Avengers",2012,"2021-03-24 16:39:54",
7,1055,tt1300854,68721,"Залізна людина 3","Iron Man 3",2013,"2021-03-24 16:39:54",
8,1099,tt1981115,76338,"Тор 2: Царство темряви","Thor: The Dark World",2013,"2021-03-24 16:39:54",
9,1172,tt1843866,100402,"Перший месник. Друга війна","Captain America: The Winter Soldier",2014,"2021-03-24 16:39:54",
10,1219,tt2015381,118340,"Вартові галактики","Guardians of the Galaxy",2014,"2021-03-24 16:39:54",
11,1168,tt2395427,99861,"Месники: Ера Альтрона","Avengers: Age of Ultron",2015,"2021-03-24 16:39:54",
12,1178,tt0478970,102899,Людина-мураха,Ant-Man,2015,"2021-03-24 16:39:54",
13,1545,tt3498820,271110,"Перший месник: Протистояння","Captain America: Civil War",2016,"2021-03-24 16:39:54",
14,12685,tt1211837,284052,"Доктор Стрендж","Doctor Strange",2016,"2021-03-24 16:39:54",
15,12803,tt3896198,283995,"Вартові галактики 2","Guardians of the Galaxy Vol. 2",2017,"2021-03-24 16:39:54",
16,12921,tt2250912,315635,"Людина-павук: Повернення додому","Spider-Man: Homecoming",2017,"2021-03-24 16:39:54",
17,12711,tt3501632,284053,"Тор: Раґнарок","Thor: Ragnarok",2017,"2021-03-24 16:39:54",
18,13471,tt1825683,284054,"Чорна Пантера","Black Panther",2018,"2021-03-24 16:39:54",
19,12774,tt4154756,299536,"Месники: Війна нескінченності","Avengers: Infinity War",2018,"2021-03-24 16:39:54",
20,13409,tt5095030,363088,"Людина-мураха і Оса","Ant-Man and the Wasp",2018,"2021-03-24 16:39:54",
21,15406,tt4154664,299537,"Капітан Марвел","Captain Marvel",2019,"2021-03-24 16:39:54",
22,12880,tt4154796,299534,"Месники: Завершення","Avengers: Endgame",2019,"2021-03-24 16:39:54",
23,159448,tt6320628,429617,"Людина-павук: Далеко від дому","Spider-Man: Far from Home",2019,"2021-03-24 16:39:54",
24,160714,tt3480822,497698,"Чорна вдова","Black Widow",2021,"2021-05-31 16:03:13",
25,177424,tt9376612,566525,"Шан-Чі та легенда десяти кілець","Shang-Chi and the Legend of the Ten Rings",2021,"2021-09-18 13:46:27",
26,170026,tt9032400,524434,Вічні,Eternals,2021,"2021-11-29 21:23:30",
27,239712,tt10872600,634649,"Людина-павук: Додому шляху нема","Spider-Man: No Way Home",2021,"2022-05-23 01:10:01",
28,159740,tt6791350,447365,"Вартові галактики 3","Guardians of the Galaxy Vol. 3",2023,"2023-09-17 22:25:27",
29,177465,tt10676048,609681,Марвели,"The Marvels",2023,"2023-04-13 22:57:06",
