order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,11602,tt2560140,1429,"Атака титанів","Attack on Titan",2013,"2024-01-29 08:58:10",
2,11773,tt0877057,13916,"Зошит смерті","Death Note",2006,"2024-01-29 08:58:10",
3,6537,tt0388629,37854,"Великий Куш","One Piece",1999,"2024-01-29 08:58:10",
4,12042,tt4508902,63926,Ванпанчмен,"One-Punch Man",2015,"2024-01-29 08:58:10",
5,53,tt0245429,129,"Віднесені привидами","Spirited Away",2002,"2024-01-29 08:58:10",
6,3218,tt0095327,12477,"Могила світлячків","Grave of the Fireflies",1988,"2024-01-29 08:58:10",
7,13037,tt5311514,372058,"Твоє ім'я","Your Name.",2016,"2024-01-29 08:58:10",
8,52,tt0119698,128,"Принцеса Мононоке","Princess Mononoke",1997,"2024-01-29 08:58:10",
9,400,tt0347149,4935,"Мандрівний замок","Howl's Moving Castle",2004,"2024-01-29 08:58:10",
10,465,tt0096283,8392,"Мій сусід Тоторо","My Neighbor Totoro",1988,"2024-01-29 08:58:10",
11,59,tt0094625,149,Акіра,Akira,1988,"2024-01-29 08:58:10",
12,27,tt0087544,81,"Навсікая з Долини Вітрів","Nausicaa of the Valley of the Wind",1984,"2024-01-29 08:58:10",
13,502,tt0113568,9323,"Привид в обладунку","Ghost in the Shell",1995,"2024-01-29 08:58:10",
14,11216,tt2013293,149870,"Здійнявся вітер","The Wind Rises",2013,"2024-01-29 08:58:10",
15,165696,tt9426210,568160,"Дитя погоди","Weathering with You",2019,"2024-01-29 08:58:10",
16,147859,tt7339826,476292,"Прикрась прощальний ранок квітами надії","Maquia: When the Promised Flower Blooms",2018,"2024-01-29 08:58:10",
17,248271,tt6741278,95557,Невразливий,Invincible,2021,"2024-02-14 17:42:26",
18,7958,tt0816398,34102,Мандрівники,Planetes,2003,"2024-04-30 14:39:43",
19,6898,tt0421357,37863,"Сталевий алхімік","Fullmetal Alchemist",2003,"2024-04-30 14:39:58",
20,168163,tt9288848,112162,"Тихоокеанський рубіж: Темрява","Pacific Rim: The Black",2021,"2024-05-01 19:57:32",
