order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,333656,tt28776190,205050,"Шангрі-Ла Фронтир","Shangri-La Frontier",2023,"2024-03-10 14:21:48",
2,331487,tt22248376,209867,"Фрірен: після кінця пригоди","Frieren: Beyond Journey's End",2023,"2024-03-10 14:21:52",
3,319357,tt22817632,208891,"Ілюзія раю","Tengoku Daimakyo",2023,"2024-03-10 14:21:55",
4,11857,tt0318871,35935,Берсерк,Berserk,1997,"2024-03-10 14:21:58",
5,12042,tt4508902,63926,Ванпанчмен,"One-Punch Man",2015,"2024-03-10 14:22:01",
6,299631,tt14986406,,"Бліч: Тисячолітня кривава війна","Bleach: Thousand-Year Blood War",2022,"2024-03-10 14:22:10",
7,23598,tt3909224,62104,"Сім смертних гріхів","The Seven Deadly Sins",2014,"2024-03-10 14:22:12",
8,164183,tt9335498,85937,"Клинок, що знищує демонів","Demon Slayer: Kimetsu no Yaiba",2019,"2024-03-10 14:22:15",
9,200870,tt12343534,95479,"Магічна битва","Jujutsu Kaisen",2020,"2024-03-10 14:22:19",
10,8346,tt0985344,34791,Клеймор,Claymore,2007,"2024-03-10 14:22:22",
11,276796,tt11126994,94605,Аркейн,Arcane,2021,"2024-03-10 14:22:25",
12,13559,tt2210479,113082,"Берсерк: Золота Ера - Яйце Верховного Повелителя","Berserk: The Golden Age Arc I - The Egg of the King",2012,"2024-03-10 14:22:29",
13,162092,tt9561862,86831,"Любов, смерть і роботи","Love, Death & Robots",2019,"2024-03-10 14:22:37",
14,334193,tt21621494,207784,"Підземелля смакоти","Delicious in Dungeon",2024,"2024-03-10 14:23:09",
15,301053,tt21209876,127532,"Тільки я візьму новий рівень","Solo Leveling",2023,"2024-03-10 14:23:11",
16,64433,tt5514358,78102,"Штейнова Брама 0","Steins;Gate 0",2018,"2024-03-10 14:23:14",
17,11900,tt1910272,42509,"Штейнова Брама",Steins;Gate,2011,"2024-03-10 14:23:16",
18,283392,tt11247158,135934,"Легенда про «Вокс Макіну»","The Legend of Vox Machina",2022,"2024-03-10 14:23:19",
19,296504,tt13616990,114410,Людина-бензопила,"Chainsaw Man",2022,"2024-03-10 14:23:22",
20,8983,tt1355642,31911,"Сталевий алхімік: Братерство","Fullmetal Alchemist: Brotherhood",2009,"2024-03-10 14:23:25",
21,319094,tt13911284,117465,"Пекельний рай","Hell's Paradise",2023,"2024-03-10 14:23:28",
22,319653,tt21209804,204832,"Машл: Магія та М'язи","MASHLE: MAGIC AND MUSCLES",2023,"2024-03-10 14:23:31",
23,299632,tt17158756,119100,Самітниця-рокер!,"Bocchi the Rock!",2022,"2024-03-10 14:23:33",
24,58528,tt5341430,65369,"Ґрімґар із ілюзій та попелу","Grimgar of Fantasy and Ash",2016,"2024-03-10 14:23:36",
25,248271,tt6741278,95557,Невразливий,Invincible,2021,"2024-03-10 14:23:39",
26,11804,tt0434665,30984,Бліч,Bleach,2004,"2024-03-10 14:23:44",
27,24134,tt2051178,45845,Доля/Початок,Fate/Zero,2011,"2024-03-10 14:23:49",
28,24895,tt3621796,61415,"Доля/Ніч битви: Світ нескінченних клинків","Fate/stay night: Unlimited Blade Works",2014,"2024-03-10 14:23:54",
29,23596,tt3742982,61223,"Убивця Акаме!","Akame ga Kill!",2014,"2024-03-10 14:24:00",
30,24896,tt4584326,62255,"Останній Серафим","Seraph of the End",2015,"2024-03-10 14:24:03",
31,47035,tt4869896,64196,Оверлорд,Overlord,2015,"2024-03-10 14:24:07",
32,54076,tt6517102,71024,Кастельванія,Castlevania,2017,"2024-03-10 14:24:09",
33,144793,tt6317068,74387,"Останній Рубіж","Final Space",2018,"2024-03-10 14:24:16",
34,166353,tt9679542,86031,"Доктор Стоун","Dr. STONE",2019,"2024-03-10 14:24:19",
35,244395,tt13293588,94664,"Реінкарнація безробітного: Історія про пригоди в іншому світі","Mushoku Tensei: Jobless Reincarnation",2021,"2024-03-10 14:24:23",
