order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,61,tt0468569,155,"Темний лицар","The Dark Knight",2008,"2024-01-29 08:58:02",
2,203,tt0110912,680,"Кримінальне чтиво","Pulp Fiction",1994,"2024-01-29 08:58:02",
3,1187,tt0993846,106646,"Вовк з Волл Стріт","The Wolf of Wall Street",2013,"2024-01-29 08:58:02",
4,179,tt0133093,603,Матриця,"The Matrix",1999,"2024-01-29 08:58:02",
5,791,tt0499549,19995,Аватар,Avatar,2009,"2024-01-29 08:58:02",
6,1054,tt1853728,68718,"Джанґо вільний","Django Unchained",2012,"2024-01-29 08:58:02",
7,954,tt1345836,49026,"Темний лицар повертається","The Dark Knight Rises",2012,"2024-01-29 08:58:02",
8,83,tt0068646,238,"Хрещений батько","The Godfather",1972,"2024-01-29 08:58:02",
10,224,tt0114369,807,Сім,Se7en,1995,"2024-01-29 08:58:02",
11,830,tt0848228,24428,Месники,"The Avengers",2012,"2024-01-29 08:58:02",
12,10,tt0325980,22,"Пірати Карибського моря: Прокляття «Чорної перлини»","Pirates of the Caribbean: The Curse of the Black Pearl",2003,"2024-01-29 08:58:02",
13,12774,tt4154756,299536,"Месники: Війна нескінченності","Avengers: Infinity War",2018,"2024-01-29 08:58:02",
14,155760,tt7286456,475557,Джокер,Joker,2019,"2024-01-29 08:58:02",
15,94,tt0102926,274,"Мовчання ягнят","The Silence of the Lambs",1991,"2024-01-29 08:58:02",
16,1219,tt2015381,118340,"Вартові галактики","Guardians of the Galaxy",2014,"2024-01-29 08:58:02",
17,166216,tt8367814,522627,Джентльмени,"The Gentlemen",2020,"2024-01-29 08:58:02",
18,38,tt0088763,105,"Назад у майбутнє","Back to the Future",1985,"2024-01-29 08:58:02",
19,93,tt0372784,272,"Бетмен: Початок","Batman Begins",2005,"2024-01-29 08:58:02",
20,283,tt0407887,1422,Відступники,"The Departed",2006,"2024-01-29 08:58:02",
21,1590,tt1431045,293660,Дедпул,Deadpool,2016,"2024-01-29 08:58:02",
22,162464,tt8946378,546554,"Ножі наголо","Knives Out",2019,"2024-01-29 08:58:02",
23,305,tt0371746,1726,"Залізна людина","Iron Man",2008,"2024-01-29 08:58:02",
24,99,tt0103064,280,"Термінатор 2: Судний день","Terminator 2: Judgment Day",1991,"2024-01-29 08:58:03",
25,1391,tt2267998,210577,Загублена,"Gone Girl",2014,"2024-01-29 08:58:03",
26,1573,tt3659388,286217,Марсіянин,"The Martian",2015,"2024-01-29 08:58:03",
27,54742,tt1160419,438631,Дюна,Dune,2021,"2024-01-29 08:58:03",
28,85,tt0071562,240,"Хрещений батько 2","The Godfather Part II",1974,"2024-01-29 08:58:03",
29,957,tt0903624,49051,"Гобіт: Несподівана подорож","The Hobbit: An Unexpected Journey",2012,"2024-01-29 08:58:03",
30,163989,tt6751668,496243,Паразити,Parasite,2019,"2024-01-29 08:58:03",
31,162095,tt7131622,466272,"Одного разу в Голлівуді","Once Upon a Time ... in Hollywood",2019,"2024-01-29 08:58:03",
32,40,tt0208092,107,"Великий куш",Snatch,2000,"2024-01-29 08:58:03",
33,11,tt0266697,24,"Вбити Білла: Фільм 1","Kill Bill: Vol. 1",2003,"2024-01-29 08:58:03",
34,239715,tt11083552,637649,"Гнів людський","Wrath of Man",2021,"2024-01-29 08:58:03",
35,215,tt0099685,769,"Славні хлопці",Goodfellas,1990,"2024-01-29 08:58:03",
36,1055,tt1300854,68721,"Залізна людина 3","Iron Man 3",2013,"2024-01-29 08:58:03",
37,211,tt0434409,752,"V означає Вендетта","V for Vendetta",2006,"2024-01-29 08:58:03",
38,12711,tt3501632,284053,"Тор: Раґнарок","Thor: Ragnarok",2017,"2024-01-29 08:58:03",
39,209,tt0167404,745,"Шосте відчуття","The Sixth Sense",1999,"2024-01-29 08:58:03",
40,979,tt1219289,51876,"Безмежний розум: Області темряви",Limitless,2011,"2024-01-29 08:58:03",
41,1092,tt1670345,75656,"Ілюзія обману","Now You See Me",2013,"2024-01-29 08:58:03",
42,4595,tt0145487,557,Людина-павук,Spider-Man,2002,"2024-01-29 08:58:03",
