order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
4,270274,tt11198330,94997,"Дім дракона","House of the Dragon",2022,"2022-11-21 22:43:05",
6,270359,tt12306692,113036,"Американські історії жахів","American Horror Stories",2021,"2022-11-21 22:43:38",
10,250218,tt10168312,91363,"Що як…?","What If...?",2021,"2022-11-21 22:44:13",
14,162092,tt9561862,86831,"Любов, смерть і роботи","Love, Death & Robots",2019,"2022-11-21 22:44:49",
15,11588,tt1844624,1413,"Американська історія жаху","American Horror Story",2011,"2022-11-21 22:45:13",
16,155345,tt8772296,85552,Ейфорія,Euphoria,2019,"2022-11-21 22:45:55",
17,274398,tt10919420,93405,"Гра в кальмара","Squid Game",2021,"2022-11-21 22:46:04",
18,56950,tt5180504,71912,Відьмак,"The Witcher",2019,"2022-11-21 22:46:15",
20,12046,tt4574334,66732,"Дивні дива","Stranger Things",2016,"2022-11-21 22:46:30",
23,287802,tt13443470,119051,Венздей,Wednesday,2022,"2022-12-11 19:58:56",
26,292041,tt14452776,136315,Ведмідь,"The Bear",2022,"2023-01-02 11:34:41",
28,270237,tt3581920,100088,"Останні з нас","The Last of Us",2023,"2023-01-18 21:47:38",
31,11894,tt2085059,42009,"Чорне дзеркало","Black Mirror",2011,"2023-06-08 21:23:13",
32,11513,tt2356777,46648,"Справжній детектив","True Detective",2014,"2023-06-08 21:42:02",
33,11976,tt2802850,60622,Фарґо,Fargo,2014,"2023-06-08 21:43:30",
34,283305,tt9813792,124364,Ззовні,From,2022,"2023-07-19 23:00:04",
