order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,253109,tt5115388,72100,"Коти без прикриття","The Truth About Cats",2014,"2021-07-03 17:23:08",
2,158985,tt4026336,413403,,"The Secret Life of Cats",2014,"2021-07-03 17:08:16",
3,50629,tt4420704,392011,"Королівство котів",Kedi,2016,"2021-07-03 17:08:45",
4,269986,tt5612208,65822,"Історія котів","The Story of Cats",2016,"2021-07-03 17:11:57",
5,144877,tt7860116,76304,"Великі кішки","Big Cats",2018,"2021-07-03 17:22:11",
6,13837,tt1223236,57586,"Африканські кішки","African Cats",2011,"2021-07-03 17:22:28",
7,144978,tt4622046,78139,,"Cats: An Amazing Animal Family",2015,"2021-07-03 17:22:58",
8,269987,,,,"Understanding Cats",1998,"2021-07-03 17:35:29",
9,72163,tt2313299,191864,,"Shelter Me",2012,"2021-08-14 11:17:58",
10,270454,tt4383348,95119,"Домашні улюбленці. Дикі серцем","Pets: Wild at Heart",2015,"2021-08-14 12:21:09",
11,196506,tt6826526,560023,"Шотландські тигри","The Tigers of Scotland",2017,"2022-04-20 23:31:10",
12,81957,tt1832311,291105,,"Chornobyl Reclaimed: An Animal Takeover",2007,"2022-04-20 23:55:00",
13,251637,tt12661060,746712,"Любі киці: Ода котам","Kitty Love: An Homage to Cats",2020,"2022-11-21 00:19:23",
