order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,270263,tt12262202,114479,,"The Acolyte",2022,"2023-04-24 13:37:30",
2,318,tt0120915,1893,"Зоряні війни: Епізод I - Прихована загроза","Star Wars: Episode I - The Phantom Menace",1999,"2023-04-24 13:37:30",
3,319,tt0121765,1894,"Зоряні війни: Епізод II – Атака клонів","Star Wars: Episode II – Attack of the Clones",2002,"2023-04-24 13:37:30",
4,144427,tt3014650,61513,,"Lego Star Wars: The Yoda Chronicles",2013,"2023-04-24 13:37:30",
5,15081,tt2005268,70608,"Лего Зоряні війни: Падавани у небезпеці","Lego Star Wars: The Padawan Menace",2011,"2023-04-24 13:37:30",
6,8778,tt1185834,12180,"Зоряні війни: Війна клонів","Star Wars: The Clone Wars",2008,"2023-04-24 13:37:30",
7,11701,tt0458290,4194,"Зоряні війни: Війна клонів","Star Wars: Clone Wars: Volume 1",2005,"2023-04-24 13:37:30",
8,11683,tt0361243,3122,"Зоряні війни: Війни Клонів","Star Wars: Clone Wars",2003,"2023-04-24 13:37:30",
9,254104,tt12708542,105971,"Зоряні війни: Погана партія","Star Wars: The Bad Batch",2021,"2023-04-24 13:37:30",
10,320,tt0121766,1895,"Зоряні війни: Епізод III - Помста ситхів","Star Wars: Episode III - Revenge of the Sith",2005,"2023-04-24 13:37:30",
11,17936,tt3778644,348350,"Соло. Зоряні Війни. Історія","Solo: A Star Wars Story",2018,"2023-04-24 13:37:30",
12,297102,tt21860836,1015606,"Обі-Ван Кенобі: Повернення Джедая","Obi-Wan Kenobi: A Jedi's Return",2022,"2023-04-24 13:37:30",
13,270256,tt8466564,92830,"Обі-Ван Кенобі","Obi-Wan Kenobi",2022,"2023-04-24 13:37:30",
14,11969,tt2930604,60554,"Зоряні Війни: Повстанці","Star Wars Rebels",2014,"2023-04-24 13:37:30",
15,270250,tt9253284,83867,Андор,Andor,2022,"2023-04-24 13:37:30",
16,12697,tt3748528,330459,"Бунтар Один. Зоряні Війни. Історія","Rogue One: A Star Wars Story",2016,"2023-04-24 13:37:30",
17,2930,tt0088510,25,"Зоряні Війни: Дроїди","Star Wars: Droids",1985,"2023-04-24 13:37:30",
18,2,tt0076759,11,"Зоряні війни: Епізод IV - Нова надія","Star Wars: Episode IV - A New Hope",1977,"2023-04-24 13:37:30",
19,15729,tt0193524,74849,,"The Star Wars Holiday Special",1978,"2023-04-24 13:37:30",
20,14001,tt2402600,136406,"Лего Зоряні війни: Імперія завдає удару","Lego Star Wars: The Empire Strikes Out",2012,"2023-04-24 13:37:30",
21,316,tt0080684,1891,"Зоряні війни: Епізод V - Імперія завдає удару у відповідь","Star Wars: Episode V - The Empire Strikes Back",1980,"2023-04-24 13:37:30",
22,144585,tt5459566,66837,,"Lego Star Wars: The Freemaker Adventures",2016,"2023-04-24 13:37:30",
23,144426,tt4855868,63722,"Лего Зоряні війни: Історія Дроїдів","Lego Star Wars: Droid Tales",2015,"2023-04-24 13:37:30",
24,2876,tt0087225,1884,"Пригоди Евоків","The Ewok Adventure",1984,"2023-04-24 13:37:30",
25,2931,tt0088515,3478,"Зоряні Війни: Евоки","Star Wars: Ewoks",1985,"2023-04-24 13:37:30",
26,2955,tt0089110,10372,"Евоки: Битва за Ендор","Ewoks: The Battle for Endor",1985,"2023-04-24 13:37:30",
27,317,tt0086190,1892,"Зоряні війни: Епізод VI — Повернення джедая","Star Wars: Episode VI - Return of the Jedi",1983,"2023-04-24 13:37:30",
28,162292,tt8111088,82856,Мандалорець,"The Mandalorian",2019,"2023-04-24 13:37:30",
29,270239,tt13668894,115036,"Книга Боба Фетта","The Book of Boba Fett",2021,"2023-04-24 13:37:30",
30,160210,tt8336340,79093,"Зоряні війни: Рух опору","Star Wars Resistance",2018,"2023-04-24 13:37:30",
31,270257,tt13622776,114461,Асока,Ahsoka,2023,"2023-04-24 13:37:30",
32,270259,tt13622774,114462,,"The Rangers of the New Republic",0,"2023-04-24 13:37:30",
33,304718,tt8352934,66487,,"LEGO Star Wars: The Resistance Rises",2016,"2023-04-24 13:37:30",
34,303631,tt20723374,203085,"Оповідки про Джедаїв","Tales of the Jedi",2022,"2023-04-24 13:37:30",
35,1263,tt2488496,140607,"Зоряні війни: Епізод VII — Пробудження сили","Star Wars: The Force Awakens",2015,"2023-04-24 13:37:30",
36,12892,tt2527336,181808,"Зоряні війни: Останні Джедаї","Star Wars: The Last Jedi",2017,"2023-04-24 13:37:30",
37,13704,tt2527338,181812,"Зоряні Війни: Скайвокер. Сходження","Star Wars: Episode IX - The Rise of Skywalker",2019,"2023-04-24 13:37:30",
38,163549,tt6779076,71412,,"Star Wars Forces of Destiny",2017,"2023-04-24 13:37:30",
