order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,270984,tt0162688,191771,,"Fighting Soldiers",1939,"2021-07-23 20:18:37",
2,58667,tt0182766,79090,,"The Battle of Britain",1943,"2021-07-23 20:18:37",
3,83138,tt0036629,112912,,"The Battle of Russia",1943,"2021-07-23 20:18:37",
6,83136,tt0036152,41355,,"The Memphis Belle: A Story of a Flying Fortress",1944,"2021-07-23 20:18:37",
7,73941,tt0139153,132392,,"A Diary for Timothy",1945,"2021-07-23 20:18:37",
8,22048,tt0036630,84701,"Битва за Сан-Пьєтро","San Pietro",1945,"2021-07-23 20:18:37",
9,38774,tt0038192,49011,,"The True Glory",1945,"2021-07-23 20:18:37",
10,123912,tt0046658,13890,,"Victory at Sea",1952,"2021-07-23 20:18:37",
13,38503,tt0057982,61302,,"The Battle of Culloden",1964,"2021-07-23 20:18:37",
14,49170,tt0061913,36140,,"Far from Vietnam",1967,"2021-07-23 20:18:38",
16,41480,tt0064482,63951,,"In the Year of the Pig",1968,"2021-07-23 20:18:38",
17,47591,tt0066904,42611,,"The Sorrow and the Pity",1969,"2021-07-23 20:18:38",
18,34362,tt0204058,34921,,"Winter Soldier",1972,"2021-07-23 20:18:38",
22,43342,tt0072685,132144,,"The Battle of Chile: Part I",1975,"2021-07-23 20:18:38",
23,84822,tt0074187,132148,,"The Battle of Chile: Part II",1976,"2021-07-23 20:18:38",
26,84823,tt0078831,132150,,"The Battle of Chile: Part III",1979,"2021-07-23 20:18:38",
27,180831,tt0080594,59314,,"The Day After Trinity",1981,"2021-07-23 20:18:38",
28,79113,tt0082443,114516,,Genocide,1982,"2021-07-23 20:18:38",
30,31465,tt0095341,41954,,"Hôtel Terminus",1988,"2021-07-23 20:18:38",
31,128865,tt0098559,68348,,"The Architecture of Doom",1989,"2021-07-23 20:18:38",
32,40922,tt0098769,26397,"Громадянська війна","The Civil War",1990,"2021-07-23 20:18:38",
33,256858,tt0102665,117227,,"Pictures from a Revolution",1991,"2021-07-23 20:18:38",
34,79114,tt0104275,26601,,"Fires of Kuwait",1992,"2021-07-23 20:18:38",
36,270985,tt0227916,,,"The Last Days of World War II",1995,"2021-07-23 20:18:38",
42,63194,tt0433478,20874,,"War of the Century",1999,"2021-07-23 20:18:38",
43,17039,tt0236576,49671,,"Paragraph 175",2000,"2021-07-23 20:18:38",
45,270987,tt1172948,,,"Adolf Eichmann - The Secret Memoirs",2002,"2021-07-23 20:18:38",
46,180593,tt0362429,279427,,"Baader-Meinhof: In Love with Terror",2002,"2021-07-23 20:18:38",
48,270988,tt0420975,180599,,"Truth & Conviction",2002,"2021-07-23 20:18:38",
49,270989,tt0341255,330609,,"Berga: Soldiers of Another War",2003,"2021-07-23 20:18:38",
50,270990,tt0371583,206065,,Bonhoeffer,2003,"2021-07-23 20:18:38",
51,63195,tt0426688,42086,"Перша Світова Війна","The First World War",2003,"2021-07-23 20:18:38",
53,48148,tt0368954,43936,,"S21: The Khmer Rouge Death Machine",2003,"2021-07-23 20:18:38",
55,270992,tt0426409,67279,,"BattleGround: 21 Days on the Empire's Edge",2004,"2021-07-23 20:18:38",
57,57100,tt0424435,43627,,"Shake Hands with the Devil: The Journey of Romeo Dallaire",2004,"2021-07-23 20:18:38",
59,25398,tt0436971,14286,,"Why We Fight",2005,"2021-07-23 20:18:38",
60,46516,tt0997088,22905,,"The Rape of Europa",2006,"2021-07-23 20:18:38",
61,270994,tt0872331,,,"Rommel and the Plot to Kill Hitler",2006,"2021-07-23 20:18:38",
62,270995,tt0790620,209412,,"Behind Forgotten Eyes",2007,"2021-07-23 20:18:38",
64,25841,tt0912580,13023,,"The Devil Came on Horseback",2007,"2021-07-23 20:18:38",
65,48317,tt0896952,57499,,"My Enemy's Enemy",2007,"2021-07-23 20:18:38",
66,27593,tt0893356,17181,,Nanking,2007,"2021-07-23 20:18:38",
67,27907,tt0912593,12901,,"No End in Sight",2007,"2021-07-23 20:18:38",
68,12515,tt0854678,13362,,"Taxi to the Dark Side",2007,"2021-07-23 20:18:38",
69,24811,tt0996994,31750,Війна,"The War",2007,"2021-07-23 20:18:38",
72,33651,tt0896866,8847,"Стандартна процедура","Standard Operating Procedure",2008,"2021-07-23 20:18:38",
76,38573,tt1568328,75450,,"Enemies of the People",2009,"2021-07-23 20:18:38",
78,16544,tt1640680,37828,,Armadillo,2010,"2021-07-23 20:18:38",
79,28223,tt1568923,58772,,"A Film Unfinished",2010,"2021-07-23 20:18:38",
82,27921,tt1568334,43924,,"The Tillman Story",2010,"2021-07-23 20:18:38",
85,13779,tt2532528,159004,,"Dirty Wars",2013,"2021-07-23 20:18:38",
86,270998,tt0416668,734498,,"The Cu Chi Tunnels",1991,"2021-07-23 20:18:38",
87,270828,tt1410718,30815,,"Lock 'N Load with R. Lee Ermey",2009,"2022-04-28 13:35:24",
88,270829,tt0421160,208486,,"Great SAS Missions",2004,"2022-04-28 13:35:38",
89,262065,tt1433823,29282,,"Art of War",2009,"2022-04-28 13:35:42",
90,118223,tt1711419,33754,,"Surviving the Cut",2010,"2022-04-28 13:35:56",
91,86861,tt0906873,5259,,Dogfights,2005,"2022-04-28 13:36:09",
92,270848,tt0497580,19301,,"Battle Plan Under Fire",2004,"2022-04-28 13:36:25",
93,270849,tt1973370,38432,,"Greatest Tank Battles",2010,"2022-04-28 13:36:29",
94,270850,tt0418442,,,"Weapons That Made Britain",2004,"2022-04-28 13:36:34",
95,270851,tt0790798,4089,,"Twentieth Century Battlefields",2007,"2022-04-28 13:36:42",
96,270852,tt3729408,70638,,"The Silent War",2013,"2022-04-28 13:36:50",
97,245992,tt2954178,82746,,"The Iraq War",2013,"2022-04-28 13:36:55",
99,51581,tt1281313,18545,"Смертельний двобій","Deadliest Warrior",2009,"2022-04-28 13:37:13",
100,30978,tt0170896,13505,"Холодна війна","Cold War",1998,"2022-05-07 17:19:57",
101,261555,tt1718608,422880,,"The Spanish Civil War",1983,"2022-05-07 17:20:07",
102,63191,tt2069688,42154,"Друга Світова Війна у кольорі","World War II in Colour",2009,"2022-05-07 17:20:15",
103,179112,tt8107992,95568,,"Age of Tanks",2017,"2022-05-07 17:20:33",
104,250503,tt2976152,19354,,"The Lost World of Communism",2009,"2022-05-07 17:21:06",
105,68439,tt0233103,,"Радянський Союз у війні. Кров на снігу","Russia's War: Blood Upon the Snow",1998,"2022-05-07 17:22:21",
106,169865,tt7528992,1083639,,"Europa: The Last Battle",2017,"2022-05-11 00:30:07",
107,42265,tt0035209,23336,"Прелюдія до війни","Prelude to War",1942,"2022-05-11 00:30:13",
108,37355,tt0458375,21073,,"The Goebbels Experiment",2005,"2022-05-11 00:30:25",
109,18265,tt1560170,435869,"Уроки російської","Russian Lessons",2010,"2022-05-11 00:58:25",
110,64921,tt0032880,268672,Визволення,Liberation,1940,"2022-05-11 01:03:54",
111,253104,tt3565428,68476,"Кулі, чоботи та бинти: як дійсно перемогти на війні","Bullets, Boots and Bandages: How to Really Win at War",2012,"2022-05-22 06:23:53",
