order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,295,tt0472043,1579,Апокаліпто,Apocalypto,2006,"2017-12-22 11:05:58",
2,45849,tt0958860,,Розплата,"Payback: Straight Up",2006,"2017-12-22 11:06:22",
3,478,tt0082694,8810,"Скажений Макс 2: Воїн Дороги","Mad Max 2: The Road Warrior",1981,"2017-12-22 11:07:29",
4,4188,tt0117438,3595,Викуп,Ransom,1996,"2017-12-22 12:07:24",
5,3752,tt0107808,9559,"Ідеальний світ","A Perfect World",1993,"2017-12-22 12:12:25",
6,4375,tt0120201,563,"Зоряний десант","Starship Troopers",1997,"2017-12-22 12:14:40",
7,4714,tt0164052,9383,Невидимка,"Hollow Man",2000,"2017-12-22 12:14:43",
8,129,tt0103772,402,"Основний інстинкт","Basic Instinct",1992,"2017-12-22 12:14:53",
9,10205,tt0083630,16441,"Повелитель звірів","The Beastmaster",1982,"2017-12-22 12:17:02",
10,6808,tt0415306,9718,"Рікі Боббі: Король дороги","Talladega Nights: The Ballad of Ricky Bobby",2006,"2017-12-22 12:23:07",
11,3100,tt0092563,635,"Серце Янгола","Angel Heart",1987,"2017-12-22 12:25:24",
12,6891,tt0421073,1266,"Королі вулиць","Street Kings",2008,"2017-12-23 20:14:36",
13,378,tt0126388,3513,Легіонер,Legionnaire,1998,"2017-12-23 20:21:30",
14,499,tt0117420,9103,"У пошуках пригод","The Quest",1996,"2017-12-23 20:21:35",
15,5126,tt0238552,10596,Копія,Replicant,2001,"2017-12-23 20:22:00",
16,3637,tt0105219,13153,"Швидкий вогонь","Rapid Fire",1992,"2017-12-23 20:23:10",
17,7761,tt0765429,4982,"Американський ґанґстер","American Gangster",2007,"2017-12-23 20:31:46",
18,6656,tt0401445,9726,"Гарний рік","A Good Year",2006,"2017-12-23 20:31:55",
19,4124,tt0116253,2320,"Рішення про ліквідацію","Executive Decision",1996,"2017-12-25 22:16:51",
20,3020,tt0090728,6978,"Великий переполох у маленькому Китаї","Big Trouble in Little China",1986,"2017-12-25 22:17:41",
