order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,955,tt1454468,49047,Гравітація,Gravity,2013,"2023-12-04 19:51:25",
2,369,tt0296572,2789,"Хроніки Ріддіка","The Chronicles of Riddick",2004,"2023-12-04 20:17:49",
3,9039,tt0120591,95,Армагеддон,Armageddon,1998,"2023-12-04 20:18:29",
4,752,tt0379786,16320,"Місія Сереніті",Serenity,2005,"2023-12-04 20:28:39",
5,368,tt0134847,2787,"Чорна діра","Pitch Black",2000,"2023-12-05 17:06:06",
6,4273,tt0119081,8413,"Крізь обрій","Event Horizon",1997,"2023-12-05 17:06:21",
7,8770,tt1182345,17431,"Місяць 2112",Moon,2009,"2023-12-05 17:08:54",
8,4923,tt0199753,8870,"Червона планета","Red Planet",2000,"2023-12-05 19:32:42",
9,337,tt0183523,2067,"Місія на Марс","Mission to Mars",2000,"2023-12-05 19:33:32",
10,1292,tt0816692,157336,Інтерстеллар,Interstellar,2014,"2023-12-05 19:33:57",
11,1573,tt3659388,286217,Марсіянин,"The Martian",2015,"2023-12-05 19:34:17",
12,14597,tt5442430,395992,Життя,Life,2017,"2023-12-05 19:48:20",
13,9109,tt0112384,568,Аполлон-13,"Apollo 13",1995,"2023-12-05 20:16:49",
14,160804,tt2935510,419704,"До зірок","Ad Astra",2019,"2023-12-05 20:29:17",
15,1120,tt1731141,80274,"Гра Ендера","Ender's Game",2013,"2023-12-09 12:19:52",
16,58648,tt5232792,75758,"Загублені у космосі","Lost in Space",2018,"2023-12-10 14:18:57",
17,12719,tt1355644,274870,Пробудження,Passengers,2016,"2023-12-10 14:57:22",
18,316,tt0080684,1891,"Зоряні війни: Епізод V - Імперія завдає удару у відповідь","Star Wars: Episode V - The Empire Strikes Back",1980,"2023-12-11 17:40:39",
19,2,tt0076759,11,"Зоряні війни: Епізод IV - Нова надія","Star Wars: Episode IV - A New Hope",1977,"2023-12-11 17:41:16",
20,317,tt0086190,1892,"Зоряні війни: Епізод VI — Повернення джедая","Star Wars: Episode VI - Return of the Jedi",1983,"2023-12-11 17:48:41",
21,18,tt0062622,62,"2001: Космічна Одіссея","2001: A Space Odyssey",1968,"2023-12-11 17:51:11",
22,989,tt1408101,54138,"Стартрек: Відплата","Star Trek Into Darkness",2013,"2023-12-11 19:50:50",
23,320,tt0121766,1895,"Зоряні війни: Епізод III - Помста ситхів","Star Wars: Episode III - Revenge of the Sith",2005,"2023-12-11 19:57:02",
24,154160,tt1213641,369972,"Перша людина","First Man",2018,"2023-12-11 21:23:13",
25,1067,tt1446714,70981,Прометей,Prometheus,2012,"2023-12-14 09:29:27",
26,1342,tt2660888,188927,"Стартрек: За межами Всесвіту","Star Trek Beyond",2016,"2023-12-14 09:31:20",
27,1056,tt1535108,68724,Елізіум,Elysium,2013,"2023-12-14 20:24:03",
28,4375,tt0120201,563,"Зоряний десант","Starship Troopers",1997,"2023-12-18 20:07:38",
29,14255,tt2239822,339964,"Валеріан та місто тисячі планет","Valerian and the City of a Thousand Planets",2017,"2023-12-18 20:10:37",
30,162447,tt8369840,79130,"Інше життя","Another Life",2019,"2024-01-27 09:01:16",
31,155606,tt7589524,496743,Аніара,Aniara,2018,"2024-04-07 13:56:35",
