order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,356,tt0258463,2501,"Ідентифікація Борна","The Bourne Identity",2002,"2023-12-05 17:01:07",
2,357,tt0372183,2502,"Перевага Борна","The Bourne Supremacy",2004,"2023-12-05 17:35:04",
3,358,tt0440963,2503,"Ультиматум Борна","The Bourne Ultimatum",2007,"2023-12-05 17:35:25",
4,10707,tt1194173,49040,"Спадок Борна","The Bourne Legacy",2012,"2023-12-05 17:35:57",
5,164329,tt2382320,370172,"007: Не час помирати","No Time to Die",2021,"2023-12-05 20:04:23",
6,239697,tt9603212,575264,"Місія неможлива: Розплата. Частина перша","Mission: Impossible - Dead Reckoning Part One",2023,"2023-12-10 13:53:43",
7,609,tt0830515,10764,"Квант милосердя","Quantum of Solace",2008,"2023-12-10 14:02:57",
8,13396,tt4649466,343668,"Кінґсмен. Золоте Кільце","Kingsman: The Golden Circle",2017,"2023-12-10 14:05:30",
9,262,tt0317919,956,"Місія: Неможлива 3","Mission: Impossible III",2006,"2023-12-10 14:10:46",
10,880,tt0381061,36557,"Казино Рояль","Casino Royale",2006,"2023-12-10 14:12:28",
11,1327,tt2381249,177677,"Місія неможлива: Нація ізгоїв","Mission: Impossible - Rogue Nation",2015,"2023-12-10 14:13:29",
12,49383,tt2873282,401981,"Червоний горобець","Red Sparrow",2018,"2023-12-10 14:18:41",
13,162480,tt6856242,476669,"Кінґс Мен","The King's Man",2021,"2023-12-10 14:20:43",
14,5197,tt0246460,36669,"Помри, але не зараз","Die Another Day",2002,"2023-12-10 16:54:16",
15,1381,tt2802144,207703,"Кінґсмен: Таємна служба","Kingsman: The Secret Service",2014,"2023-12-11 19:50:28",
16,13820,tt4912910,353081,"Місія неможлива: Фолаут","Mission: Impossible - Fallout",2018,"2023-12-11 19:51:12",
17,260,tt0117060,954,"Місія: Неможлива","Mission: Impossible",1996,"2023-12-12 10:34:03",
18,1369,tt1638355,203801,"Агенти А.Н.К.Л.","The Man from U.N.C.L.E.",2015,"2023-12-12 10:43:17",
19,992,tt1229238,56292,"Місія неможлива: Протокол Фантом","Mission: Impossible - Ghost Protocol",2011,"2023-12-14 16:06:32",
