order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,13261,tt2870648,331781,Емі,Amy,2015,"2023-11-25 21:48:02",
2,185731,tt2452150,592863,Повага,Respect,2021,"2023-11-25 21:49:12",
3,24186,tt1113829,75964,"Джордж Гаррісон: Життя в матеріальному світі","George Harrison: Living in the Material World",2011,"2023-11-25 21:50:08",
4,154527,tt5740866,507256,Вітні,Whitney,2018,"2023-11-25 21:51:09",
5,33316,tt0236216,27745,,"The Filth and the Fury",2000,"2023-11-25 21:51:52",
6,248967,tt8399720,773736,Тіна,Tina,2021,"2023-11-25 21:52:08",
7,29303,tt3707114,321974,,"Janis: Little Girl Blue",2015,"2023-11-25 21:52:43",
8,237403,tt9850386,730009,,"The Bee Gees: How Can You Mend a Broken Heart",2020,"2023-11-25 21:53:15",
9,51108,tt5563330,448449,,"Whitney: Can I Be Me",2017,"2023-11-25 21:53:25",
10,155800,tt7440432,504561,Квінсі,Quincy,2018,"2023-11-25 21:53:33",
11,164481,tt6964076,561325,Паваротті,Pavarotti,2019,"2023-11-25 21:54:56",
12,128387,tt6244196,761061,"Елвіс Преслі: Дослідник","Elvis Presley: The Searcher",2018,"2023-11-25 21:57:25",
13,145953,tt6498644,445065,,"Eric Clapton: Life in 12 Bars",2017,"2023-11-25 21:58:22",
14,16893,tt3838978,994912,,"Sinatra: All or Nothing at All",2015,"2023-11-25 21:58:30",
15,171498,tt4283892,411012,"У пошуках Колтрейна","Chasing Trane: The John Coltrane Documentary",2016,"2023-11-25 21:58:48",
16,166950,tt10011448,596980,,"Linda Ronstadt: The Sound of My Voice",2019,"2023-11-25 21:58:57",
17,194961,tt10334456,617771,,"Once Were Brothers",2019,"2023-11-25 22:01:32",
18,29897,tt2049586,285689,,"Glen Campbell: I'll Be Me",2014,"2023-11-25 22:02:29",
19,148069,tt6214722,502183,,"If I Leave Here Tomorrow: A Film About Lynyrd Skynyrd",2018,"2023-11-25 22:03:19",
20,103419,tt4587946,71755,,"American Epic",2015,"2023-11-28 09:22:05",
21,290671,tt10196368,913845,,"Nothing Compares",2022,"2023-11-28 19:33:17",
22,252907,tt6791768,71204,,"Soundtracks: Songs That Defined History",2017,"2023-11-28 19:48:05",
