order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,4515,tt0130623,10567,Динозавр,Dinosaur,2000,"2021-04-01 14:38:19",
2,651,tt0120917,11688,"Пригоди імператора","The Emperor's New Groove",2000,"2021-03-24 17:41:59",
3,614,tt0230011,10865,"Атлантида. Загублена імперія","Atlantis: The Lost Empire",2001,"2021-03-24 17:52:35",
4,643,tt0275847,11544,"Ліло і Стіч","Lilo & Stitch",2002,"2021-03-24 17:58:16",
5,497,tt0133240,9016,"Планета скарбів","Treasure Planet",2002,"2021-03-24 18:12:52",
6,557,tt0328880,10009,"Братик ведмедик","Brother Bear",2003,"2021-03-24 18:12:58",
7,5651,tt0299172,13700,"Не бий копитом","Home on the Range",2004,"2021-03-24 18:24:40",
8,6317,tt0371606,9982,"Курча Ціпа","Chicken Little",2005,"2021-03-24 18:30:10",
9,6592,tt0396555,1267,"Секрет Робінзонів","Meet the Robinsons",2007,"2021-03-24 18:41:44",
10,694,tt0397892,13053,Вольт,Bolt,2008,"2021-03-24 18:54:10",
11,7794,tt0780521,10198,"Принцеса і жаба","The Princess and the Frog",2009,"2021-03-24 19:02:44",
12,904,tt0398286,38757,"Рапунцель: Заплутана історія",Tangled,2010,"2021-03-24 19:04:42",
13,973,tt1449283,51162,"Вінні Пух","Winnie the Pooh",2011,"2021-03-24 19:26:24",
14,1129,tt1772341,82690,"Ральф — руйнівник","Wreck-It Ralph",2012,"2021-03-24 19:43:15",
15,1197,tt2294629,109445,"Крижане серце",Frozen,2013,"2021-03-24 19:43:33",
16,1326,tt2245084,177572,"Супер шістка","Big Hero 6",2014,"2021-03-24 20:16:12",
17,1541,tt2948356,269149,Зоотрополіс,Zootopia,2016,"2021-03-24 20:30:56",
18,1561,tt3521164,277834,Ваяна,Moana,2016,"2021-03-24 20:31:22",
19,142011,tt5848272,404368,"Ральф-Руйнівник 2: Інтернетрі","Ralph Breaks the Internet",2018,"2021-03-27 15:23:29",
20,55134,tt4520988,330457,"Крижане серце 2","Frozen II",2019,"2021-03-27 15:24:12",
21,168648,tt5109280,527774,"Рая та останній дракон","Raya and the Last Dragon",2021,"2021-04-01 14:29:39",
22,137942,tt2953050,568124,"Енканто: Світ магії",Encanto,2021,"2022-05-21 21:09:16",
