order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,319357,tt22817632,208891,"Ілюзія раю","Tengoku Daimakyo",2023,"2023-09-01 12:22:02",
2,287008,tt13706018,120089,"Сім'я шпигуна","SPY x FAMILY",2022,"2023-09-01 12:23:50",
4,11773,tt0877057,13916,"Зошит смерті","Death Note",2006,"2023-09-01 12:25:26",
5,7044,tt0434706,30981,Монстр,Monster,2004,"2023-09-01 12:27:56",
6,5010,tt0213338,30991,"Ковбой Бібоп","Cowboy Bebop",1998,"2023-09-01 12:28:31",
7,6494,tt0385426,40424,"Ініціал «Ді»","Initial D",1998,"2023-09-01 12:29:05",
8,34593,tt0388130,80741,,"Initial D: Third Stage",2001,"2024-02-20 19:11:10",
9,7839,tt0791205,1097,"Ерго Проксі","Ergo Proxy",2006,"2023-09-01 12:30:24",
10,6918,tt0423731,1063,"Самурай Чамплу","Samurai Champloo",2004,"2023-11-10 16:57:44",
11,24704,tt3358020,61459,Паразит,"Parasyte -the maxim-",2014,"2024-02-06 10:35:32",
12,8291,tt0962826,12598,"Чорна лагуна","Black Lagoon",2006,"2024-02-07 21:13:51",
13,23571,tt1992386,204174,"Чорна Лагуна – Кривава стежка Роберти","Black Lagoon: Roberta's Blood Trail",2010,"2024-02-08 17:40:10",
14,23617,tt5249462,65249,"Місто, де мене немає",ERASED,2016,"2024-02-10 23:38:20",
15,7723,tt0500092,1087,"Експерименти Лейн","Serial Experiments Lain",1998,"2024-02-13 12:14:51",
16,5800,tt0315008,43017,"Крутий вчитель Онідзука","Great Teacher Onizuka",1999,"2024-02-15 20:02:51",
17,8448,tt1029248,42830,"Хранитель Священного Духу","Moribito: Guardian of the Spirit",2007,"2024-02-18 10:05:46",
18,7958,tt0816398,34102,Мандрівники,Planetes,2003,"2024-02-18 10:06:12",
19,248586,tt14022814,117945,"Смута: криваво-сніжна принцеса","Joran: The Princess of Snow and Blood",2021,"2024-02-18 10:10:28",
20,5236,tt0251439,26453,Тріґан,Trigun,1998,"2024-02-18 15:22:10",
21,24091,tt0433722,9343,"Агент марення","Paranoia Agent",2004,"2024-02-18 15:37:09",
22,7032,tt0433498,354402,"Подорож Кіно - прекрасний світ","Kino's Journey",2003,"2024-02-20 18:14:04",
23,335288,tt10245786,196967,,"You're Under Arrest",1994,"2024-02-21 22:43:06",
24,308939,tt0111351,43032,,"You're Under Arrest!",1996,"2024-02-18 15:36:09",
25,5893,tt0325547,16830,Гелсінґ,Hellsing,2001,"2024-02-18 15:25:08",
26,7693,tt0495212,61752,Гелсінґ,"Hellsing Ultimate",2006,"2024-02-18 15:25:20",
27,6898,tt0421357,37863,"Сталевий алхімік","Fullmetal Alchemist",2003,"2024-02-18 15:23:07",
28,8983,tt1355642,31911,"Сталевий алхімік: Братерство","Fullmetal Alchemist: Brotherhood",2009,"2024-02-18 15:23:45",
29,3935,tt0112159,890,"Нова ера – Євангеліон","Neon Genesis Evangelion",1995,"2024-02-20 19:42:37",
30,6755,tt0409630,8838,Технолайз,Texhnolyze,2003,"2024-02-17 19:35:16",
31,301053,tt21209876,127532,"Тільки я візьму новий рівень","Solo Leveling",2023,"2024-04-10 16:49:15",
32,200870,tt12343534,95479,"Магічна битва","Jujutsu Kaisen",2020,"2024-04-10 16:49:32",
