order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,186594,tt7939766,500840,"Я думаю з усім цим покінчити","I'm Thinking of Ending Things",2020,"2022-08-11 08:11:54",
2,178381,tt9231040,558582,"Перша корова","First Cow",2019,"2022-08-11 08:11:54",
3,167066,tt6803046,565743,"Безкрайня ніч","The Vast of Night",2019,"2022-08-11 08:11:54",
4,162979,tt7653254,492188,"Шлюбна історія","Marriage Story",2019,"2022-08-11 08:11:54",
5,163657,tt10199586,496967,Атлантика,Atlantics,2019,"2022-08-11 08:11:54",
6,162167,tt8613070,531428,"Портрет дівчини у вогні","Portrait of a Lady on Fire",2019,"2022-08-11 08:11:54",
7,91560,tt5311542,423612,"Робота без авторства","Never Look Away",2018,"2022-08-11 08:11:54",
8,149074,tt8075192,505192,"Крамничні злодюжки",Shoplifters,2018,"2022-08-11 08:11:54",
9,153383,tt7282468,491584,Спалення,Burning,2018,"2022-08-11 08:11:54",
10,76858,tt6335734,430214,"Ніч закоротка, гуляй дівчино","Night Is Short, Walk On Girl",2017,"2022-08-11 08:11:54",
11,12659,tt2543164,329865,Прибуття,Arrival,2016,"2022-08-11 08:11:54",
12,16419,tt5129818,369769,"У променях сонця","Under the Sun",2016,"2022-08-11 08:11:54",
13,149837,tt4780662,354759,,"Happy Hour",2015,"2022-08-11 08:11:54",
14,1491,tt3464902,254320,Лобстер,"The Lobster",2015,"2022-08-11 08:11:55",
15,12796,tt3966404,336804,Мустанґ,Mustang,2015,"2022-08-11 08:11:55",
16,1202,tt1865505,110416,"Пісня моря","Song of the Sea",2014,"2022-08-11 08:11:55",
17,1352,tt2562232,194662,Бердмен,"Birdman or (The Unexpected Virtue of Ignorance)",2014,"2022-08-11 08:11:55",
18,1391,tt2267998,210577,Загублена,"Gone Girl",2014,"2022-08-11 08:11:55",
19,14892,tt3062880,270403,,"Gett: The Trial of Viviane Amsalem",2014,"2022-08-11 08:11:55",
20,1468,tt3416742,246741,"Чим ми займаємося в тінях","What We Do in the Shadows",2014,"2022-08-11 08:11:55",
21,11407,tt2326554,252171,"Дівчина повертається додому вночі одна","A Girl Walks Home Alone at Night",2014,"2022-08-11 08:11:55",
22,29185,tt2382422,223954,,"Jacky in the Kingdom of Women",2014,"2022-08-11 08:11:55",
23,1458,tt2582802,244786,Одержимість,Whiplash,2014,"2022-08-11 08:11:55",
24,11217,tt2576852,149871,"Казка про принцесу Каґую","The Tale of The Princess Kaguya",2013,"2022-08-11 08:11:55",
25,1279,tt1798709,152601,Вона,Her,2013,"2022-08-11 08:11:55",
26,11297,tt2350496,191714,Ланчбокс,"The Lunchbox",2013,"2022-08-11 08:11:55",
27,1280,tt1714915,152603,"Виживуть тільки коханці","Only Lovers Left Alive",2013,"2022-08-11 08:11:55",
28,1191,tt1213663,107985,"Кінець світу","The World's End",2013,"2022-08-11 08:11:55",
29,15034,tt2406252,197082,"Венера в хутрі","Venus in Fur",2013,"2022-08-11 08:11:55",
30,11277,tt2358891,179144,"Велика краса","The Great Beauty",2013,"2022-08-11 08:11:55",
31,11158,tt2347569,121986,"Френсіс Ха","Frances Ha",2013,"2022-08-11 08:11:55",
32,1180,tt1754367,103689,"Після мороку світло","Post Tenebras Lux",2012,"2022-08-11 08:11:55",
33,11163,tt2375605,123678,"Акт вбивства","The Act of Killing",2012,"2022-08-11 08:11:55",
34,12568,tt1650048,110160,"Лоранс у будь-якому випадку","Laurence Anyways",2012,"2022-08-11 08:11:55",
35,10896,tt1242460,71859,"Щось не так з Кевіном","We Need to Talk About Kevin",2011,"2022-08-11 08:11:55",
36,1025,tt1527186,62215,Меланхолія,Melancholia,2011,"2022-08-11 08:11:55",
37,41734,tt1355638,75491,,"The Rabbi's Cat",2011,"2022-08-11 08:11:55",
38,10811,tt1832382,60243,"Розлучення Надера і Сімін","A Separation",2011,"2022-08-11 08:11:55",
39,25364,tt1817229,79392,,"Night Fishing",2011,"2022-08-11 08:11:55",
40,10849,tt0780504,64690,Драйв,Drive,2011,"2022-08-11 08:11:55",
41,10344,tt0446029,22538,"Скотт Піліґрим проти світу","Scott Pilgrim vs. the World",2010,"2022-08-11 08:11:55",
42,10571,tt1587707,39452,"Вихід через сувенірну крамницю","Exit Through the Gift Shop",2010,"2022-08-11 08:11:55",
43,758,tt0361748,16869,"Безславні виродки","Inglourious Basterds",2009,"2022-08-11 08:11:55",
44,790,tt1022603,19913,"500 днів з Саммер","(500) Days of Summer",2009,"2022-08-11 08:11:55",
45,874,tt1191111,34647,"Увійти в порожнечу","Enter the Void",2009,"2022-08-11 08:11:55",
46,265477,tt1454539,55521,,Salt,2009,"2022-08-11 08:11:55",
47,14509,tt0938341,8937,"Токійська соната","Tokyo Sonata",2008,"2022-08-11 08:11:55",
48,8700,tt1139797,13310,"Впусти мене","Let the Right One In",2008,"2022-08-11 08:11:55",
49,431,tt1060277,7191,Монстро,Cloverfield,2008,"2022-08-11 08:11:55",
50,429,tt0477348,6977,"Старим тут не місце","No Country for Old Men",2007,"2022-08-11 08:11:55",
52,9382,tt0907657,5723,"Одного разу",Once,2007,"2022-08-11 08:11:55",
53,8057,tt0851578,4977,Паприка,Paprika,2006,"2022-08-11 08:11:55",
54,277,tt0414993,1381,Джерело,"The Fountain",2006,"2022-08-11 08:11:55",
55,7210,tt0451094,4550,"Співчуття пані Помста","Lady Vengeance",2005,"2022-08-11 08:11:55",
56,439,tt0371724,7453,"Автостопом по галактиці","The Hitchhiker's Guide to the Galaxy",2005,"2022-08-11 08:11:55",
57,792,tt0493393,20110,"Попіл і сніг","Ashes and Snow",2005,"2022-08-11 08:11:55",
58,163,tt0360486,561,Константин,Constantine,2005,"2022-08-11 08:11:55",
59,26022,tt0416991,39504,Притулок,Moolaade,2004,"2022-08-11 08:11:55",
60,6881,tt0420260,29269,"Тоні Такітані","Tony Takitani",2004,"2022-08-11 08:11:55",
61,274,tt0423866,1280,"Порожній будинок",3-Iron,2004,"2022-08-11 08:11:55",
62,9146,tt0212712,844,2046,2046,2004,"2022-08-11 08:11:55",
63,15,tt0338013,38,"Вічне сяйво чистого розуму","Eternal Sunshine of the Spotless Mind",2004,"2022-08-11 08:11:55",
64,246,tt0379217,883,"Кава і цигарки","Coffee and Cigarettes",2003,"2022-08-11 08:11:55",
65,171,tt0319061,587,"Велика риба","Big Fish",2003,"2022-08-11 08:11:55",
66,196,tt0364569,670,ОлдБой,Oldboy,2003,"2022-08-11 08:11:55",
67,45,tt0374546,113,"Весна, літо, осінь, зима... і знову весна","Spring, Summer, Fall, Winter... and Spring",2003,"2022-08-11 08:11:55",
68,60,tt0335266,153,"Труднощі перекладу","Lost in Translation",2003,"2022-08-11 08:11:55",
69,9813,tt0353969,11423,"Спогади про вбивство","Memories of Murder",2003,"2022-08-11 08:11:55",
70,5834,tt0318725,31076,"Страх і тремтіння","Fear and Trembling",2003,"2022-08-11 08:11:55",
71,49,tt0120737,120,"Володар перснів: Хранителі персня","The Lord of the Rings: The Fellowship of the Ring",2001,"2022-08-11 08:11:55",
72,197,tt0241527,671,"Гаррі Поттер і філософський камінь","Harry Potter and the Sorcerer's Stone",2001,"2022-08-11 08:11:55",
73,41450,tt0172543,13777,,"He Died with a Felafel in His Hand",2001,"2022-08-11 08:11:55",
74,53,tt0245429,129,"Віднесені привидами","Spirited Away",2002,"2022-08-11 08:11:55",
75,57,tt0246578,141,"Донні Дарко","Donnie Darko",2001,"2022-08-11 08:11:55",
76,290,tt0162346,1548,"Світ примар","Ghost World",2001,"2022-08-11 08:11:55",
77,5344,tt0266308,3176,"Королівська битва","Battle Royale",2000,"2022-08-11 08:11:55",
78,4965,tt0207201,3981,"Чого хочуть жінки","What Women Want",2000,"2022-08-11 08:11:55",
79,237,tt0118694,843,"Любовний настрій","In the Mood for Love",2000,"2022-08-11 08:11:55",
80,4663,tt0159097,1443,"Незаймані самогубиці","The Virgin Suicides",1999,"2022-08-11 08:11:55",
81,160,tt0137523,550,"Бійцівський клуб","Fight Club",1999,"2022-08-11 08:11:55",
82,9608,tt0140379,10210,"Сон літньої ночі","A Midsummer Night's Dream",1999,"2022-08-11 08:11:55",
83,179,tt0133093,603,Матриця,"The Matrix",1999,"2022-08-11 08:11:55",
84,27246,tt0210727,26813,Гімалаї,Himalaya,1999,"2022-08-11 08:11:55",
85,4448,tt0120863,8741,"Тонка червона лінія","The Thin Red Line",1998,"2022-08-11 08:11:55",
86,4439,tt0120791,6435,"Практична Магія","Practical Magic",1998,"2022-08-11 08:11:55",
87,9202,tt0133363,1414,,"Lovers of the Arctic Circle",1998,"2022-08-11 08:11:55",
88,37,tt0130827,104,"Біжи, Лоло, біжи","Run Lola Run",1998,"2022-08-11 08:11:55",
89,20922,tt0156610,47060,,"The Hole",1998,"2022-08-11 08:11:55",
90,315,tt0120669,1878,"Страх і огида в Лас-Вегасі","Fear and Loathing in Las Vegas",1998,"2022-08-11 08:11:55",
92,10448,tt0120265,30020,"Смак вишні","Taste of Cherry",1997,"2022-08-11 08:11:55",
93,4336,tt0119809,1811,Ніде,Nowhere,1997,"2022-08-11 08:11:55",
94,8,tt0119116,18,"П'ятий елемент","The Fifth Element",1997,"2022-08-11 08:11:55",
95,4170,tt0117040,9305,Мікрокосмос,Microcosmos,1996,"2022-08-11 08:11:55",
96,9946,tt0115561,12531,Квартира,"The Apartment",1996,"2022-08-11 08:11:55",
97,185,tt0117951,627,"На голці",Trainspotting,1996,"2022-08-11 08:11:55",
98,4205,tt0117737,14553,"Краса, що вислизає","Stealing Beauty",1996,"2022-08-11 08:11:55",
99,1,tt0113101,5,"Чотири кімнати","Four Rooms",1995,"2022-08-11 08:11:55",
100,590,tt0113243,10428,Хакери,Hackers,1995,"2022-08-11 08:11:55",
101,52208,tt0115040,19008,,"The Garden",1995,"2022-08-11 08:11:55",
102,130,tt0113247,406,Ненависть,"La Haine",1995,"2022-08-11 08:11:55",
103,27510,tt0111786,161285,陽光燦爛的日子,"In the Heat of the Sun",1994,"2022-08-11 08:11:55",
104,3866,tt0110367,9587,"Маленькі жінки","Little Women",1994,"2022-08-11 08:11:55",
105,346,tt0109445,2292,Клерки,Clerks,1994,"2022-08-11 08:11:55",
106,155,tt0109707,522,"Ед Вуд","Ed Wood",1994,"2022-08-11 08:11:55",
107,203,tt0110912,680,"Кримінальне чтиво","Pulp Fiction",1994,"2022-08-11 08:11:55",
108,627,tt0109424,11104,"Чунґкінзький експрес","Chungking Express",1994,"2022-08-11 08:11:55",
