order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,9866,tt0089424,11703,"Поцілунок жінки-павука","Kiss of the Spider Woman",1985,"2023-05-12 05:52:28",
2,9783,tt0091867,11257,"Кімната з видом","A Room with a View",1986,"2023-05-12 05:52:43",
3,9459,tt0089606,8816,"Моє собаче життя","My Life as a Dog",1985,"2023-05-12 05:53:00",
4,9046,tt0093191,144,"Небо над Берліном","Wings of Desire",1987,"2023-05-12 05:53:31",
5,9598,tt0097937,10161,"Моя ліва нога","My Left Foot: The Story of Christy Brown",1989,"2023-05-12 05:53:47",
6,30767,tt0098725,65015,,Sweetie,1989,"2023-05-12 05:54:06",
7,28079,tt0099040,2891,,"An Angel at My Table",1990,"2023-05-12 05:54:22",
8,9805,tt0104036,11386,"Жорстока гра","The Crying Game",1992,"2023-05-12 05:54:42",
9,3753,tt0107822,713,Піаніно,"The Piano",1993,"2023-05-12 05:54:56",
10,43,tt0111495,110,"Три кольори: Червоний","Three Colors: Red",1994,"2023-05-12 05:55:10",
11,10274,tt0110882,19155,"Перед дощем","Before the Rain",1994,"2023-05-12 05:55:35",
12,9763,tt0117589,11159,"Таємниці і брехня","Secrets & Lies",1996,"2023-05-12 05:55:52",
13,9609,tt0120255,10217,"Такий милий загробний світ","The Sweet Hereafter",1997,"2023-05-12 05:56:12",
14,9073,tt0154420,309,Свято,"The Celebration",1998,"2023-05-12 05:56:29",
15,37,tt0130827,104,"Біжи, Лоло, біжи","Run Lola Run",1998,"2023-05-12 05:56:45",
16,7,tt0168629,16,"Та, що танцює у темряві","Dancer in the Dark",2000,"2023-05-12 05:57:01",
17,74,tt0211915,194,Амелі,Amelie,2001,"2023-05-12 05:57:13",
18,5191,tt0245574,1391,"І твою маму теж","Y Tu Mama Tambien",2001,"2023-05-12 05:57:28",
19,9191,tt0298228,1088,"Осідлав кита","Whale Rider",2003,"2023-05-12 05:57:46",
20,6303,tt0369702,1913,"Море усередині","The Sea Inside",2004,"2023-05-12 05:58:07",
21,7143,tt0445620,67,"Рай зараз","Paradise Now",2005,"2023-05-12 05:58:21",
22,168,tt0405094,582,"Життя інших","The Lives of Others",2006,"2023-05-12 05:58:41",
23,9382,tt0907657,5723,"Одного разу",Once,2007,"2023-05-12 05:58:58",
24,481,tt1068646,8841,Клас,"The Class",2008,"2023-05-12 05:59:14",
25,10388,tt1174732,24684,"Виховання почуттів","An Education",2009,"2023-05-12 05:59:36",
26,10654,tt1504320,45269,"Король говорить","The King's Speech",2010,"2023-05-12 05:59:53",
27,10811,tt1832382,60243,"Розлучення Надера і Сімін","A Separation",2011,"2023-05-12 06:00:10",
28,1151,tt1602620,86837,Любов,Amour,2012,"2023-05-12 06:00:22",
29,11221,tt2278871,152584,"Життя Адель","Blue Is the Warmest Color",2013,"2023-05-12 06:00:39",
30,1389,tt2718492,209274,Іда,Ida,2013,"2023-05-12 06:00:53",
31,13172,tt3808342,336050,"Син Саула","Son of Saul",2015,"2023-05-12 06:01:10",
32,14161,tt4048272,374475,"Тоні Ердманн","Toni Erdmann",2016,"2023-05-12 06:01:23",
33,101603,tt5639354,429191,"Фантастична жінка","A Fantastic Woman",2017,"2023-05-12 06:01:38",
34,134062,tt6155172,426426,Рома,Roma,2018,"2023-05-12 06:01:53",
35,163989,tt6751668,496243,Паразити,Parasite,2019,"2023-05-12 06:02:18",
36,220719,tt8633462,728118,"Куди ти йдеш, Аїдо?","Where are you going, Aida?",2020,"2023-05-12 06:02:34",
37,246299,tt14039582,758866,"Керуй моїм авто","Drive My Car",2021,"2023-05-12 06:03:05",
38,288058,tt19719976,962571,,Joyland,2022,"2023-05-12 06:03:22",
