order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,220192,tt8690518,100412,"Клуб нянь","The Baby-Sitters Club",2020,"2023-11-06 11:40:32",
2,11654,tt0278866,2345,"Кім Всеможу","Kim Possible",2002,"2023-11-06 11:41:02",
3,114758,tt6315640,71578,Нетиповий,Atypical,2017,"2023-11-06 11:41:53",
4,296454,tt13330286,156606,"Хом'як і Ґретель","Hamster & Gretel",2022,"2023-11-06 11:43:02",
5,324672,tt16152776,138992,,"Hailey's on It!",2023,"2023-11-06 11:43:52",
6,250217,tt9140554,84958,Локі,Loki,2021,"2023-11-06 11:49:26",
7,168873,tt4651448,86957,"Зелені яйця та шинка","Green Eggs and Ham",2019,"2023-11-06 11:50:34",
8,323928,tt13911628,117303,"Уроки хімії","Lessons in Chemistry",2023,"2023-11-06 11:52:59",
9,24389,tt0283754,2395,,"The Legend of Tarzan",2001,"2023-11-06 12:03:37",
10,64838,tt1817232,594328,"Фінес і Ферб: Кендіс проти Всесвіту","Phineas and Ferb the Movie: Candace Against the Universe",2020,"2023-11-06 12:07:28",
11,47156,tt4488724,65291,,"Stuck in the Middle",2016,"2023-11-06 12:56:41",
12,24678,tt3598030,61915,"К.С. Під прикриттям","K.C. Undercover",2015,"2023-11-06 12:57:34",
13,24537,tt4507442,62783,"Найкращі друзі повсякчас","Best Friends Whenever",2015,"2023-11-06 12:57:50",
14,178812,tt8510382,85801,"Шкільний мюзикл: Мюзикл: Серіал","High School Musical: The Musical: The Series",2019,"2023-11-06 13:05:29",
15,291984,tt7004808,626329,,"A Fan's Guide to Spider-Man: Homecoming",2017,"2023-11-06 13:10:39",
16,308026,tt21816824,1013577,Старший,Sr.,2022,"2023-11-06 13:24:23",
17,278874,tt1777606,826769,Розаліна,Rosaline,2022,"2023-11-06 13:43:05",
18,250219,tt10160804,88329,"Соколине око",Hawkeye,2021,"2023-11-06 14:18:07",
19,24545,tt0103428,2235,,"Goof Troop",1992,"2023-11-06 14:53:53",
20,245753,tt7678620,82728,,Bluey,2018,"2023-11-06 16:59:19",
21,257427,tt10684374,92649,,"The Ghost and Molly McGee",2021,"2023-11-11 11:53:45",
22,77859,tt5097410,454467,Ноель,Noelle,2019,"2023-11-22 18:06:32",
23,91888,tt4679082,341747,,"9 Kisses",2014,"2023-11-22 18:15:14",
24,179356,tt10320398,92579,"Руки геть від Клубу анімації!","Keep Your Hands Off Eizouken!",2020,"2023-11-22 18:48:03",
25,161472,tt9217716,566565,,"Click & Collect",2018,"2023-11-22 18:52:23",
26,267749,tt11815244,114162,"Республіка Сари","The Republic of Sarah",2021,"2023-12-06 01:20:06",
27,10974,tt1430615,78698,"Всі люблять китів","Big Miracle",2012,"2024-01-15 12:17:45",
