order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,188440,tt10618286,614560,Манк,Mank,2020,"2022-08-11 08:11:54",
2,196877,tt13143964,740985,"Борат 2","Borat Subsequent Moviefilm",2020,"2022-08-11 08:11:54",
3,186066,tt5198068,441130,"Вовча ватага",Wolfwalkers,2020,"2022-08-11 08:11:54",
4,61566,tt1070874,556984,"Суд над Чиказькою сімкою","The Trial of the Chicago 7",2020,"2022-08-11 08:11:54",
5,187685,tt10288566,580175,"Ще по одній","Another Round",2020,"2022-08-11 08:11:54",
6,220400,tt11656892,96628,Дес,Des,2020,"2022-08-11 08:11:54",
7,179025,tt9170108,85723,"Виховані вовками","Raised by Wolves",2020,"2022-08-11 08:11:54",
8,186594,tt7939766,500840,"Я думаю з усім цим покінчити","I'm Thinking of Ending Things",2020,"2022-08-11 08:11:54",
9,167418,tt6723592,577922,Тенет,Tenet,2020,"2022-08-11 08:11:54",
10,185677,tt10986410,97546,"Тед Лассо","Ted Lasso",2020,"2022-08-11 08:11:54",
11,185682,tt11095742,653723,"Хлопці в політиці","Boys State",2020,"2022-08-11 08:11:54",
12,178737,tt9484998,587792,"Зависнути у Палм-Спрінґз","Palm Springs",2020,"2022-08-11 08:11:54",
13,179022,tt2077823,85853,"Перрі Мейсон","Perry Mason",2020,"2022-08-11 08:11:54",
14,171312,tt6048922,516486,"Грейхаунд: Битва за Атлантику",Greyhound,2020,"2022-08-11 08:11:54",
15,178723,tt9686708,579583,"Король Стейтен-Айленда","The King of Staten Island",2020,"2022-08-11 08:11:54",
16,195216,tt11204260,102619,,"I May Destroy You",2020,"2022-08-11 08:11:54",
17,178996,tt9059760,89905,"Нормальні люди","Normal People",2020,"2022-08-11 08:11:54",
18,178652,tt7661390,85021,"Банди Лондона","Gangs of London",2020,"2022-08-11 08:11:54",
19,178995,tt11639414,96713,"Опівнічні одкровення","The Midnight Gospel",2020,"2022-08-11 08:11:54",
20,178454,tt9244556,83605,"Місіс Америка","Mrs. America",2020,"2022-08-11 08:11:54",
21,171595,tt8741290,93784,"Оповідки з Кільця","Tales from the Loop",2020,"2022-08-11 08:11:54",
22,177667,tt9815454,99581,Неортодоксальна,Unorthodox,2020,"2022-08-11 08:11:54",
23,177108,tt11823076,100698,"Король тигрів: убивство, хаос та безумство","Tiger King",2020,"2022-08-11 08:11:54",
24,165185,tt8015444,566038,"Останні і перші люди","Last and First Men",2017,"2022-08-11 08:11:54",
25,177509,tt7772582,595671,"Ніколи, зрідка, іноді, завжди","Never Rarely Sometimes Always",2020,"2022-08-11 08:11:54",
26,162281,tt8134186,81349,Розробники,Devs,2020,"2022-08-11 08:11:54",
27,166357,tt1051906,570670,Людина-невидимка,"The Invisible Man",2020,"2022-08-11 08:11:54",
28,166936,tt9214832,556678,Емма,Emma,2020,"2022-08-11 08:11:54",
29,179294,tt11398870,92891,,Caliphate,2020,"2022-08-11 08:11:54",
30,170012,tt10314462,95941,"Дивовижний плейліст Зоуі","Zoey's Extraordinary Playlist",2020,"2022-08-11 08:11:54",
31,178381,tt9231040,558582,"Перша корова","First Cow",2019,"2022-08-11 08:11:54",
32,175474,tt9000224,627463,Асистентка,"The Assistant",2019,"2022-08-11 08:11:54",
33,165416,tt8372298,586461,Ковтай,Swallow,2019,"2022-08-11 08:11:54",
34,165500,tt8579674,530915,1917,1917,2019,"2022-08-11 08:11:54",
35,162508,tt5727208,473033,"Неограновані коштовності","Uncut Gems",2019,"2022-08-11 08:11:54",
36,162456,tt3281548,331482,"Маленькі жінки","Little Women",2019,"2022-08-11 08:11:54",
37,166216,tt8367814,522627,Джентльмени,"The Gentlemen",2020,"2022-08-11 08:11:54",
38,165918,tt3513548,292011,"Річард Джуелл","Richard Jewell",2019,"2022-08-11 08:11:54",
