order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,623,tt0332280,11036,"Щоденник пам’яті","The Notebook",2004,"2023-12-04 18:41:53",
2,5070,tt0223897,10647,"Заплати іншому","Pay It Forward",2000,"2023-12-04 18:44:55",
3,7984,tt0825232,7350,"Список останніх бажань","The Bucket List",2007,"2023-12-04 18:46:59",
4,9035,tt0249462,71,"Біллі Елліот","Billy Elliot",2000,"2023-12-04 18:47:34",
5,2799,tt0084953,68797,Знахар,"The Quack",1982,"2023-12-04 18:48:06",
6,6121,tt0352248,921,Нокдаун,"Cinderella Man",2005,"2023-12-04 18:50:22",
7,7946,tt0814314,11321,"Сім душ","Seven Pounds",2008,"2023-12-04 18:51:30",
8,3862,tt0110322,4476,"Легенди осені","Legends of the Fall",1994,"2023-12-04 19:43:22",
9,10987,tt1649419,80278,Неможливе,"The Impossible",2012,"2023-12-04 19:45:09",
10,4455,tt0120889,12159,"Куди приводять мрії","What Dreams May Come",1998,"2023-12-04 19:52:17",
11,28029,tt0210584,21370,,Bootmen,2000,"2023-12-04 19:53:19",
12,1077,tt0074161,72614,"Ати-бати, йшли солдати","One-Two, Soldiers Were Going...",1977,"2023-12-04 19:57:45",
13,31010,tt0133108,260584,Мужики!,Peasants,1981,"2023-12-04 20:00:24",
14,18546,tt0095441,71393,"Холодне літо п'ятдесят третього…","The Cold Summer of 1953",1988,"2023-12-04 20:02:43",
15,59063,tt0099398,339382,"Роби — раз!","Do It - One!",1990,"2023-12-04 20:03:59",
16,1079,tt0134633,72892,Екіпаж,"Air Crew",1980,"2023-12-04 20:04:54",
17,26078,tt0230419,53084,,Classic,1998,"2023-12-04 20:05:39",
18,6014,tt0338309,11197,Зло,Evil,2003,"2023-12-04 20:08:34",
19,1108,tt1675434,77338,Недоторканні,"The Intouchables",2011,"2023-12-04 20:10:28",
20,897,tt1285016,37799,"Соціальна мережа","The Social Network",2010,"2023-12-04 20:13:35",
21,10697,tt1213648,48838,Охоронець,"London Boulevard",2010,"2023-12-04 20:22:41",
22,9324,tt0217505,3131,"Банди Нью-Йорка","Gangs of New York",2002,"2023-12-04 20:23:33",
23,393,tt0406816,4643,Рятівник,"The Guardian",2006,"2023-12-04 20:27:40",
24,520,tt0105323,9475,"Запах жінки","Scent of a Woman",1992,"2023-12-04 20:31:56",
25,4069,tt0114887,9560,"Прогулянка в хмарах","A Walk in the Clouds",1995,"2023-12-04 20:34:03",
26,18199,tt0314519,78713,Полліанна,Pollyanna,2003,"2023-12-04 20:34:37",
27,46698,tt0481522,10958,"93-й рейс","Flight 93",2006,"2023-12-04 21:07:05",
28,10854,tt1033575,65057,Нащадки,"The Descendants",2011,"2023-12-05 16:42:05",
29,4271,tt0119051,9433,"На межі","The Edge",1997,"2023-12-05 16:46:26",
30,5809,tt0315983,11093,"Будинок із піску й туману","House of Sand and Fog",2003,"2023-12-05 16:47:29",
31,5153,tt0241303,392,Шоколад,Chocolat,2000,"2023-12-05 16:48:19",
32,511,tt0119008,9366,"Донні Браско","Donnie Brasco",1997,"2023-12-05 16:48:47",
33,597,tt0101761,10537,Дорз,"The Doors",1991,"2023-12-05 16:49:22",
34,9453,tt0248667,8489,Алі,Ali,2001,"2023-12-05 16:51:59",
35,8428,tt1023111,8456,"Ніколи не здавайся","Never Back Down",2008,"2023-12-05 16:52:31",
36,3592,tt0104291,10326,"Вічно молодий","Forever Young",1992,"2023-12-05 16:54:50",
37,604,tt0094291,10673,Волл-стріт,"Wall Street",1987,"2023-12-05 16:56:31",
38,8439,tt1027718,33909,"Волл-стріт 2: Гроші не сплять","Wall Street: Money Never Sleeps",2010,"2023-12-05 16:56:58",
39,145,tt0268978,453,"Ігри розуму","A Beautiful Mind",2001,"2023-12-05 16:57:21",
40,3375,tt0098621,249,"Війна подружжя Роуз","The War of the Roses",1989,"2023-12-05 16:59:48",
41,2908,tt0088011,9326,"Роман з каменем","Romancing the Stone",1984,"2023-12-05 17:00:13",
42,10801,tt1291584,59440,Воїн,Warrior,2011,"2023-12-05 17:07:05",
43,54085,tt2796680,204014,"Залізна сотня","The Company of Heroes",2004,"2023-12-05 17:10:01",
44,7432,tt0469641,1852,"Всесвітній торговий центр","World Trade Center",2006,"2023-12-05 17:15:48",
45,10370,tt1020558,23759,Центуріон,Centurion,2010,"2023-12-05 17:16:21",
46,39121,tt0079103,40047,Елвіс,Elvis,1979,"2023-12-05 17:32:04",
47,4047,tt0114436,10802,Шоуґьолз,Showgirls,1995,"2023-12-05 17:33:27",
48,12191,tt1606652,61998,Піраммміда,"The PyraMMMid",2011,"2023-12-05 17:34:32",
49,1502,tt3007512,256917,"Шукач води","The Water Diviner",2014,"2023-12-05 17:36:50",
50,725,tt0446755,14202,"Розмальована вуаль","The Painted Veil",2006,"2023-12-05 17:37:14",
51,11156,tt1964624,121875,"У будинку","In the House",2012,"2023-12-05 17:38:15",
52,1152,tt1126590,87093,"Великі очі","Big Eyes",2014,"2023-12-05 17:38:51",
53,12722,tt1355631,325789,"Афера під прикриттям","The Infiltrator",2016,"2023-12-05 17:39:58",
54,160443,tt6472976,527641,"За п'ять кроків до кохання","Five Feet Apart",2019,"2023-12-05 17:41:00",
55,10624,tt1596346,43959,"Серфер душі","Soul Surfer",2011,"2023-12-05 17:41:23",
56,9767,tt0089560,11177,Маска,Mask,1985,"2023-12-05 17:42:00",
57,4792,tt0174856,10400,Ураган,"The Hurricane",1999,"2023-12-05 17:42:26",
58,138130,tt5503688,423087,"На глибині 6-ти футів","6 Below: Miracle on the Mountain",2017,"2023-12-05 17:43:39",
59,12833,tt2404425,304357,"Жінка в золотому","Woman in Gold",2015,"2023-12-05 17:44:40",
60,150637,tt5427194,425373,"Дивовижний сезон","The Miracle Season",2018,"2023-12-05 17:45:29",
61,35,tt0110413,101,Леон,"Leon: The Professional",1994,"2023-12-05 17:45:58",
62,4710,tt0163978,1907,Пляж,"The Beach",2000,"2023-12-05 17:47:28",
63,50288,tt3829920,395991,Вогнеборці,"Only the Brave",2017,"2023-12-05 17:48:28",
64,19514,tt2950418,379441,,Greater,2016,"2023-12-05 17:50:00",
65,12676,tt0376479,326285,"Американска пастораль","American Pastoral",2016,"2023-12-05 17:50:24",
66,3594,tt0104346,16219,Гладіатор,Gladiator,1992,"2023-12-05 17:50:55",
67,11255,tt1247690,164251,Серена,Serena,2014,"2023-12-05 17:52:06",
68,12785,tt4196848,374461,Кухар,"Mr. Church",2016,"2023-12-05 17:52:30",
69,294052,tt0081967,455306,,"34th Express",1981,"2023-12-05 17:52:52",
70,543,tt0107818,9800,Філадельфія,Philadelphia,1993,"2023-12-05 17:54:28",
71,6332,tt0372824,5528,Хористи,"The Chorus",2004,"2023-12-05 17:54:55",
72,66824,tt0058489,152839,Голова,"The Chairman",1964,"2023-12-05 17:55:34",
73,1278,tt0790636,152532,"Далласький клуб покупців","Dallas Buyers Club",2013,"2023-12-05 17:56:05",
74,8333,tt0979432,1621,"Підпільна імперія","Boardwalk Empire",2010,"2023-12-05 17:56:58",
75,219,tt0083987,783,Ґанді,Gandhi,1982,"2023-12-05 17:58:31",
76,3142,tt0093692,1825,"З усіх сил","Over the Top",1987,"2023-12-05 18:10:31",
77,7084,tt0438315,13689,"Мирний воїн","Peaceful Warrior",2006,"2023-12-05 18:14:30",
78,12564,tt1606389,72570,Клятва,"The Vow",2012,"2023-12-05 19:18:03",
79,5482,tt0281358,10229,"Пам'ятна прогулянка","A Walk to Remember",2002,"2023-12-05 19:18:24",
80,179529,tt0168089,63563,,"I Cannot Say 'Farewell'",1982,"2023-12-05 19:18:51",
81,4908,tt0195685,462,"Ерін Брокович","Erin Brockovich",2000,"2023-12-05 19:35:04",
82,11010,tt1629757,82684,"Підкорювачі хвиль","Chasing Mavericks",2012,"2023-12-05 19:36:01",
83,11318,tt2167266,203819,Стежки,Tracks,2014,"2023-12-05 19:44:13",
84,8126,tt0878804,22881,"Невидима сторона","The Blind Side",2009,"2023-12-05 19:46:04",
85,1212,tt2357129,115782,"Джобс: Імперія спокуси",Jobs,2013,"2023-12-05 19:46:25",
86,16015,tt3758172,390062,Джунглі,Jungle,2017,"2023-12-05 19:47:21",
87,3479,tt0101531,28553,"Дисциплінарний батальйон",Cadence,1990,"2023-12-05 19:48:54",
88,13776,tt3704700,340027,"Розум у вогні","Brain on Fire",2016,"2023-12-05 19:54:47",
89,9676,tt0083169,10627,Кадети,Taps,1981,"2023-12-05 19:55:17",
90,36011,tt1709157,61348,,"The Lost Valentine",2011,"2023-12-05 19:59:29",
91,12699,tt2674426,296096,"До зустрічі з тобою","Me Before You",2016,"2023-12-05 19:59:53",
92,1505,tt2361509,257211,Стажер,"The Intern",2015,"2023-12-05 20:15:31",
93,1420,tt1809398,227306,Нескорений,Unbroken,2014,"2023-12-05 20:16:01",
94,9702,tt0308055,10741,Боббі,Bobby,2006,"2023-12-05 20:17:23",
95,1409,tt2582846,222935,"Винні зірки","The Fault in Our Stars",2014,"2023-12-05 20:17:57",
96,43780,tt4776998,354859,Обітниця,"La promesse",2016,"2023-12-05 20:21:33",
97,160101,tt2066051,504608,Рокетмен,Rocketman,2019,"2023-12-05 20:22:01",
98,162001,tt8060774,484638,Інтервенція,"15 Minutes of War",2019,"2023-12-05 20:22:44",
99,1613,tt1798684,307081,Шульга,Southpaw,2015,"2023-12-05 20:23:08",
100,112504,tt6330246,451499,"Як прогуляти школу з користю","School of Life",2017,"2023-12-05 20:23:43",
101,8469,tt1035736,11156,"Коко до Шанель","Coco Before Chanel",2009,"2023-12-05 20:24:07",
102,167933,tt5116302,606856,Тоґо,Togo,2019,"2023-12-05 20:24:33",
103,48885,tt2226597,290512,"Гора між нами","The Mountain Between Us",2017,"2023-12-05 20:24:56",
104,7360,tt0462590,9762,"Крок вперед","Step Up",2006,"2023-12-05 20:26:32",
105,162457,tt1950186,359724,Аутсайдери,"Ford v. Ferrari",2019,"2023-12-05 20:26:59",
106,51479,tt5727282,397538,"Борґ проти Макінроя",Borg,2017,"2023-12-05 20:27:29",
107,50820,tt4799066,419478,"Опівнічне сонце","Midnight Sun",2018,"2023-12-05 20:27:52",
108,165254,tt4916630,522212,"Судити по совісті","Just Mercy",2019,"2023-12-05 20:28:17",
109,7983,tt0824747,3580,Підміна,Changeling,2008,"2023-12-05 20:29:40",
110,63622,tt7042838,515724,"Завжди вірний","Semper Fi",2019,"2023-12-05 20:30:01",
111,166285,tt7600382,487291,"Перегони на мільйон","Ride Like a Girl",2019,"2023-12-05 20:31:14",
112,18929,tt5013980,359483,"Дуель братів. Історія фірм Adidas i Puma","Adidas Vs. Puma: The Brother's Feud",2016,"2023-12-05 20:34:26",
113,10436,tt1244659,27569,"Крайні заходи","Extraordinary Measures",2010,"2023-12-05 20:34:52",
114,9594,tt0095243,10130,"Горили в тумані","Gorillas in the Mist",1988,"2023-12-05 20:35:21",
115,7356,tt0462504,9952,"Рятівний світанок","Rescue Dawn",2006,"2023-12-05 20:35:48",
116,9648,tt0108101,10445,"Країна тіней",Shadowlands,1993,"2023-12-05 20:36:25",
117,11056,tt1907668,87502,Рейс,Flight,2012,"2023-12-05 20:36:47",
118,28018,tt0386792,20544,"Творіння Господнє","Something the Lord Made",2004,"2023-12-05 20:37:27",
119,1313,tt2101473,169881,"Лікар: Учень Авіценни","The Physician",2013,"2023-12-05 20:38:04",
120,239698,tt9620288,614917,"Король Річард: Виховуючи чемпіонок","King Richard",2021,"2023-12-05 20:39:31",
121,187671,tt10272386,600354,Батько,"The Father",2020,"2023-12-09 20:46:23",
122,166670,tt7504726,481848,"Поклик пращурів","The Call of the Wild",2020,"2023-12-10 13:37:54",
123,11116,tt0453562,109410,42,42,2013,"2023-12-10 13:39:14",
124,13203,tt4846340,381284,"Приховані фігури","Hidden Figures",2016,"2023-12-10 13:59:47",
125,244714,tt11286314,646380,"Не дивіться вгору","Don't Look Up",2021,"2023-12-10 14:56:58",
126,1553,tt2446980,274479,Джой,Joy,2015,"2023-12-10 14:57:41",
127,168324,tt6017756,480857,"Небезпечний елемент",Radioactive,2019,"2023-12-10 16:50:25",
128,43783,tt1730768,289222,"Дружина доглядача зоопарку","The Zookeeper's Wife",2017,"2023-12-10 20:30:31",
129,139462,tt1653665,418680,"Прощавай Крістофер Робін","Goodbye Christopher Robin",2017,"2023-12-10 20:36:55",
130,5743,tt0308644,866,"Чарівна країна","Finding Neverland",2004,"2023-12-10 20:39:39",
131,6193,tt0362227,594,Термінал,"The Terminal",2004,"2023-12-10 20:46:26",
132,1636,tt3499096,323677,"Сила волі","La couleur de la victoire",2016,"2023-12-10 20:50:07",
133,13489,tt1054580,33997,"Квітка пустелі","Desert Flower",2009,"2023-12-10 20:54:04",
134,1195,tt1535109,109424,"Капітан Філліпс","Captain Phillips",2013,"2023-12-10 21:06:15",
135,133,tt0253474,423,Піаніст,"The Pianist",2002,"2023-12-11 17:43:00",
136,293585,tt15398776,872585,Оппенгеймер,Oppenheimer,2023,"2023-12-11 17:46:33",
137,148,tt0119217,489,"Розумник Вілл Гантінґ","Good Will Hunting",1997,"2023-12-11 17:50:31",
138,216,tt0031381,770,"Віднесені вітром","Gone with the Wind",1939,"2023-12-11 17:54:35",
139,77,tt0097165,207,"Спілка мертвих поетів","Dead Poets Society",1989,"2023-12-11 17:56:29",
140,417,tt0758758,5915,"Тепер я йду у дику далечінь","Into the Wild",2007,"2023-12-11 17:57:57",
141,13137,tt3741834,334543,Лев,Lion,2016,"2023-12-11 18:08:39",
142,240685,tt5537002,466420,"Вбивці квіткової повні","Killers of the Flower Moon",2023,"2023-12-11 18:14:44",
143,13064,tt4080728,348678,"Людина на ім'я Уве","A Man Called Ove",2015,"2023-12-11 19:48:20",
144,10815,tt1210166,60308,"Людина, яка змінила все",Moneyball,2011,"2023-12-11 19:59:16",
145,1597,tt3682448,296098,"Міст шпигунів","Bridge of Spies",2015,"2023-12-11 20:03:17",
146,165918,tt3513548,292011,"Річард Джуелл","Richard Jewell",2019,"2023-12-11 20:04:05",
147,4536,tt0134119,1213,"Талановитий містер Ріплі","The Talented Mr. Ripley",1999,"2023-12-11 21:10:20",
148,10555,tt1229822,38684,"Джейн Ейр","Jane Eyre",2011,"2023-12-11 21:15:25",
149,8280,tt0959337,4148,"Життя спочатку","Revolutionary Road",2008,"2023-12-11 21:17:46",
150,1397,tt2883512,212778,Шеф-кухар,Chef,2014,"2023-12-11 21:24:01",
151,21,tt0298203,65,"Восьма миля","8 Mile",2002,"2023-12-12 10:33:50",
152,1038,tt1343092,64682,"Великий Ґетсбі","The Great Gatsby",2013,"2023-12-12 10:35:19",
153,4361,tt0120102,978,"Сім років у Тибеті","Seven Years in Tibet",1997,"2023-12-12 12:43:34",
154,58627,tt5716464,407445,Дихай,Breathe,2017,"2023-12-12 12:45:11",
155,3197,tt0094898,9602,"Поїздка в Америку","Coming to America",1988,"2023-12-12 12:48:26",
156,12660,tt3640424,369885,Шпигуни-союзники,Allied,2016,"2023-12-14 09:01:12",
157,7479,tt0475276,9829,"Загублений рейс","United 93",2006,"2023-12-14 15:59:47",
158,4412,tt0120686,9441,Мачуха,Stepmom,1998,"2023-12-14 20:11:59",
159,186336,tt6878306,581032,"Новини з усього світу","News of the World",2020,"2023-12-14 20:13:51",
160,318615,tt15441266,195359,"За океан",Transatlantic,2023,"2023-12-14 20:28:08",
161,186232,tt6317656,618416,"Пінгвін Блюм","Penguin Bloom",2020,"2024-02-04 08:21:10",
