order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,51866,tt0035665,125249,Бетмен,Batman,1943,"2024-02-25 15:30:26",
2,35889,tt0041162,93560,"Бетмен і Робін","Batman and Robin",1949,"2024-02-25 15:29:33",
3,11652,tt0059968,2287,Бетмен,Batman,1966,"2024-02-25 15:31:15",
4,9287,tt0060153,2661,Бетмен,Batman,1966,"2024-02-25 15:31:28",
5,28189,tt0062544,31749,"Час Бетмена та Супермена","The Batman/Superman Hour",1968,"2024-02-25 15:32:15",
6,248896,tt13370102,287757,"Скубі-Ду зустрічає Бетмена","Scooby-Doo Meets Batman",1972,"2024-02-25 15:32:50",
7,64983,tt0075543,10502,"Нові пригоди Бетмена","The New Adventures of Batman",1977,"2024-02-25 15:32:54",
8,9066,tt0096895,268,Бетмен,Batman,1989,"2024-02-25 15:32:57",
9,9078,tt0103776,364,"Бетмен повертається","Batman Returns",1992,"2024-02-25 15:33:03",
10,11641,tt0103359,2098,"Бетмен: Мультсеріал","Batman: The Animated Series",1992,"2024-02-25 15:33:07",
11,10133,tt0106364,14919,"Бетмен: Маска фантазму","Batman: Mask of the Phantasm",1993,"2024-02-25 15:33:11",
12,9085,tt0112462,414,"Бетмен назавжди","Batman Forever",1995,"2024-02-25 15:33:14",
13,9086,tt0118688,415,"Бетмен і Робін","Batman & Robin",1997,"2024-02-25 15:33:16",
14,24385,tt0118266,4625,"Нові пригоди Бетмена","The New Batman Adventures",1997,"2024-02-25 15:33:24",
15,20560,tt0169590,17074,"Бетмен і Супермен","The Batman Superman Movie: World's Finest",1997,"2024-02-25 15:33:29",
16,20559,tt0143127,15805,"Бетмен і Містер Фріз","Batman & Mr. Freeze: SubZero",1998,"2024-02-25 15:33:36",
17,11549,tt0147746,513,"Бетмен майбутнього","Batman Beyond",1999,"2024-02-25 15:33:38",
18,751,tt0233298,16234,"Бетмен майбутнього: Повернення Джокера","Batman Beyond: Return of the Joker",2000,"2024-02-25 15:33:42",
19,26053,tt0374526,1025586,"Бетмен: Глухий Кут","Batman: Dead End",2003,"2024-02-25 15:33:44",
20,13629,tt0346578,21683,"Бетмен: Таємниця жінки-кажана","Batman: Mystery of the Batwoman",2003,"2024-02-25 15:33:46",
21,24353,tt0398417,2022,Бетмен,"The Batman",2004,"2024-02-25 15:33:49",
22,93,tt0372784,272,"Бетмен: Початок","Batman Begins",2005,"2024-02-25 15:33:52",
23,168967,tt0482900,550152,"Бетмен: Нові часи","Batman: New Times",2005,"2024-02-25 15:33:55",
24,15620,tt0472219,20077,"Бетмен проти Дракули","The Batman vs Dracula",2005,"2024-02-25 15:34:02",
25,10048,tt1117563,13851,"Бетмен: Лицар Ґотема","Batman: Gotham Knight",2008,"2024-02-25 15:34:18",
26,61,tt0468569,155,"Темний лицар","The Dark Knight",2008,"2024-02-25 15:34:21",
27,24234,tt1213218,15804,"Бетмен: Відважний і сміливий","Batman: The Brave and the Bold",2008,"2024-02-25 15:34:25",
28,169111,tt2089628,792263,"Бетмен: Прах до праху","Batman: Ashes to Ashes",2009,"2024-02-25 15:34:29",
29,10353,tt1398941,22855,"Супермен / Бетмен: Вороги суспільства","Superman/Batman: Public Enemies",2009,"2024-02-25 15:34:33",
30,168909,tt1683869,1081017,"Бетмен: Місто шрамів","City of Scars",2010,"2024-02-25 15:34:43",
31,912,tt1569923,40662,"Бетмен: Під червоною маскою","Batman: Under the Red Hood",2010,"2024-02-25 15:34:45",
32,10653,tt1673430,45162,"Супермен/Бетмен: апокаліпсис","Superman/Batman: Apocalypse",2010,"2024-02-25 15:34:52",
