order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,144103,tt7889220,76307,"Брудні гроші","Dirty Money",2018,"2021-06-21 20:44:37",
2,24789,tt5189670,64439,"Творення убивці","Making a Murderer",2015,"2021-06-21 20:45:34",
3,10637,tt1645089,44639,"Внутрішня справа","Inside Job",2010,"2021-06-21 20:45:55",
4,11163,tt2375605,123678,"Акт вбивства","The Act of Killing",2012,"2021-06-21 20:47:03",
5,248886,tt14152756,801058,"Морська змова",Seaspiracy,2021,"2021-06-21 20:47:14",
6,177981,tt10706602,618363,Колектив,Collective,2019,"2021-06-21 20:47:36",
7,142223,tt7763662,76153,,Rotten,2018,"2021-06-21 20:48:03",
8,66308,tt2983290,62459,1992,1992,2015,"2021-06-21 20:48:17",
9,33503,tt1540814,44999,,"Casino Jack and the United States of Money",2010,"2021-06-21 20:48:28",
10,166899,tt10243692,89899,,"Killer Ratings",2019,"2021-06-21 20:48:43",
11,157199,tt8614536,532170,,Farmlands,2018,"2021-06-21 20:49:13",
12,70270,tt1650404,44211,,"Draquila: Italy Trembles",2010,"2021-06-21 20:49:34",
13,35753,tt3893456,288694,,"The State-Mafia Pact",2014,"2021-06-21 20:49:40",
14,267116,tt11394166,653731,,"A Thousand Cuts",2020,"2021-06-21 20:49:50",
15,245335,tt0358647,38608,,"Power Trip",2003,"2021-06-21 20:51:03",
16,105149,tt5650482,385842,,Tony,2016,"2021-06-21 20:51:58",
17,262953,tt2908348,208150,,"Burzynski: Cancer Is Serious Business, Part II",2013,"2021-06-21 20:52:09",
18,60996,tt3351452,238873,,Paradoxocracy,2013,"2021-06-21 20:52:18",
19,148412,tt0499138,104885,,"Wolff Von Amerongen: Did He Commit Bankruptcy Offences?",2004,"2021-06-21 20:52:36",
20,176253,tt1872225,60865,,"Water Makes Money",2010,"2021-06-21 20:52:47",
21,46362,tt6792200,26101,,"The Keepers",2017,"2021-07-09 19:09:44",
22,86456,tt1719030,115166,,"Give Up Tomorrow",2011,"2021-07-09 19:11:08",
23,270208,tt14832996,127626,"Як стати тираном","How to Become a Tyrant",2021,"2021-07-16 23:19:39",
24,153482,tt8333776,520379,,"Si muore tutti democristiani",2017,"2022-04-21 17:10:00",
25,182560,tt1813699,124255,"Інший «Челсі»: історія з Донецька","The Other Chelsea - A Story from Donetsk",2010,"2022-05-11 21:05:21",
26,287905,tt18265020,158333,"Велика афера","The Big Conn",2022,"2022-05-19 04:46:18",
27,302794,tt22872838,213193,"Викриття ФІФА: Футбол, гроші, влада","FIFA Uncovered",2022,"2022-11-16 10:46:15",
28,162911,tt8951058,551653,,"The Panama Papers",2018,"2024-01-05 23:37:35",
